﻿id,Summary,Owner,Type,Priority,Milestone,Component
1694,"box 3.2.0 breaks srfi-123, which breaks srfi-105",Kon Lovett,defect,major,someday,extensions
1693,"add 32bit feature, similar to 64bit",,enhancement,minor,someday,core libraries
1692,s11n doesn't work with srfi-69 hash-tables,,defect,major,someday,extensions
1690,"Specializations using ""and"" (and/or other macros) don't work properly",,defect,major,5.3,unknown
1689,Segfault when calling the procedure bound in a named let with wrong number of arguments,,defect,major,5.3,compiler
1688,Restore -l option for chicken-install,,defect,major,5.4,core tools
1687,installation may produce *.defaults version mismatch,,defect,minor,5.3,unknown
1686,egg install scripts don't have to rm before install,,enhancement,not urgent at all,5.3,core libraries
1684,programs that specify component-dependencies should build-depend on their import libraries,,defect,major,5.4,core libraries
1683,srfi-18: unquoted build script variables,,defect,not urgent at all,someday,core libraries
1682,procedural-macros: failure in tests,juergen,defect,major,someday,extensions
1681,TinyCC (tcc) support,,enhancement,not urgent at all,someday,compiler
1680,henrietta ignores dotfiles,,defect,not urgent at all,someday,infrastructure
1679,thread-utils: undeclared dependency on srfi-1,Kon Lovett,defect,major,someday,extensions
1678,messages: installation failure: reference to possibly unbound identifier `bind-seq-db',juergen,defect,major,someday,extensions
1677,fp-utils: installation failure: cannot import from undefined module fx-utils,Kon Lovett,defect,major,someday,extensions
1676,biglists: installation failure,,defect,major,someday,extensions
1675,Maximum heap size is limited on 64-bit machines,,defect,minor,5.3,core libraries
1668,No .egg file for agrep,,defect,major,someday,extensions
1665,Inlining issue,,defect,major,5.2,compiler
1664,timed-resource requires a nonexistent version of check-errors,,defect,major,someday,extensions
1662,Error in generated C for invalid call to rest_arg_out_of_bounds_error,sjamaan,defect,critical,5.2,compiler
1661,irregex-replace/all behaves weirdly at bos/bol,,defect,major,5.2,core libraries
1660,npdiff: missing .release-info file,,defect,major,someday,extensions
1659,c-objects should be compiled with proper C compiler flags,felix winkelmann,defect,major,5.2,extensions
1658,One bug left with rest-argument optimizations,,defect,major,5.2,compiler
1655,"csc: when .c files are supplied and -c is given, the -o option has no effect",felix winkelmann,defect,major,5.2,core tools
1654,holes 1.1: tests failure,,defect,major,someday,extensions
1653,importing sequences prints () to stdout,felix winkelmann,defect,minor,someday,extensions
1652,s11n: failure in tests,felix winkelmann,defect,major,someday,extensions
1650,"Empty program will sometimes do a major GC, sometimes not - figure out why",sjamaan,task,major,5.3,core libraries
1649,foreign-lambda annotates return type without considering retconvert from define-foreign-type,,defect,major,5.2,scrutinizer
1648,Inliner goes wrong,felix winkelmann,defect,major,5.2,compiler
1647,chicken-install on windows fails from other drive than C:,,defect,minor,5.2,extensions
1645,Invalid letrec usage hangs the compiler,felix winkelmann,defect,minor,5.2,unknown
1644,Add declaration to emit types file,evhan,enhancement,minor,5.3,compiler
1639,srfi-13: string-concatenate stops when cdr is non-list,,defect,minor,someday,extensions
1638,Signal handling and parameters,,defect,major,5.3,unknown
1637,Build fails on Debian/armel,,defect,critical,5.2,core libraries
1636,"tabular: failure in tests (No such file or directory: ""tests/data/banklist.csv"")",Ivan Raikov,defect,major,someday,extensions
1633,define-record-type does not check constructor arguments,sjamaan,defect,major,5.2,unknown
1631,srfi-13 string-pad segfaults when arguments are not of the right type,,defect,major,5.2,extensions
1630,Optimizer sometimes incorrectly drops procedure arguments,,defect,major,5.2,compiler
1629,lexgen: installation failure (unbound identifiers: `lseq-first' and `lseq-rest'),Ivan Raikov,defect,major,someday,extensions
1626,+inf.0 inserted literally into C code in some situations with -O3 and above,,defect,major,5.2,compiler
1625,Empty keyword is not read as such,sjamaan,defect,minor,5.2,core libraries
1624,Flonum unboxing too agressive,,defect,critical,5.2,compiler
1623,Avoid consing for optional procedure arguments,sjamaan,enhancement,minor,5.2,compiler
1622,srfi-41 does not compile with CHICKEN 5.1.0rc1,Kon Lovett,defect,major,someday,extensions
1620,Some let bindings are not replaced resulting in unnecessary CPS calls,,defect,major,5.2,compiler
1618,srfi-18 types file is incorrect in 5.1,,defect,major,5.1,extensions
1614,define-foreign-type is broken inside modules,,defect,critical,5.1,expander
1613,CR: Make keywords and symbols distinct types,sjamaan,change request,major,5.1,compiler
1612,"address-info: server responding ""502 Bad Gateway""",Thomas Chust,defect,major,someday,extensions
1610,test duration should be printed as inexact,Alex Shinn,defect,minor,someday,extensions
1609,chicken.file.posix#file-type should accept a port,Robert C Jensen,defect,not urgent at all,5.1,core libraries
1608,chicken-install checks for installed files even when -n is passed,,defect,minor,5.1,core tools
1604,fixnum arithmetic is ignored,,defect,major,5.1,compiler
1603,Bogus module resolution error for fx+ when using scsh-process,sjamaan,defect,minor,someday,extensions
1602,POSIX permission definitions are wrong,,defect,major,5.1,core libraries
1601,Infinite continuation loop corrupts stack(?),,defect,minor,5.1,unknown
1600,c-object linked to extension isn’t installed but shows up in installed-files in the egg-info file,felix winkelmann,defect,minor,5.1,core tools
1598,beaker: installation failure: cannot import from undefined module debugger-protocol,evhan,defect,major,someday,extensions
1595,srfi-113: test failures,Jeremy Steward,defect,major,someday,extensions
1594,tcp6: missing dependency on srfi-1,Jim Ursetto,defect,major,someday,extensions
1593,getopt-long: missing dependency on srfi-1,Ivan Raikov,defect,major,someday,extensions
1592,color: installation error caused by modifications in CHICKEN,,defect,major,someday,unknown
1591,fmt: installation failure: fmt-unicode-chicken: No such file or directory,Ivan Raikov,defect,major,someday,extensions
1590,xsubstring with `to' argument less than string length results in a crash,,defect,major,someday,extensions
1589,locale: missing dependency specification on srfi-1,Kon Lovett,defect,major,someday,extensions
1588,Big breakage linked to eggs’ custom-build scripts,,defect,major,5.1,core tools
1586,Context-switch from GC causes infinite GC loop,,defect,major,5.2,compiler
1585,kd-tree: missing dependency on datatype,Ivan Raikov,defect,major,someday,extensions
1584,installing srfi-13 on win8 fails (MAX_PATH is too low),,defect,major,5.1,core tools
1583,coops record-printer for instances do not work,,defect,minor,5.1,extensions
1581,record-instance? from (chicken memory representation) fails in modules,,defect,minor,5.1,core libraries
1580,oauth: installation failure due to dependency on hmac (not available for C5),andyjpb,defect,major,someday,extensions
1579,spiffy does not flush output port,,defect,major,someday,extensions
1578,apropos does not filter internal & keywords properly,Kon Lovett,defect,major,5.1,unknown
1577,Apropos tests crash via symbol-utils in 5.0.1,Kon Lovett,defect,major,someday,extensions
1576,"Keywords get encoded with leading NUL byte, breaking read-write invariance of symbols starting with a NUL byte",,defect,minor,5.1,core libraries
1575,utf8-srfi-13-string-every returns #f with empty string,,defect,major,5.2,unknown
1573,sqlite3: installation failure (reference to possibly unbound identifier `mtx'),Thomas Chust,defect,major,someday,extensions
1572,read/write invariance of #! is violated,,defect,major,5.1,core libraries
1570,lmdb-ht: installation failure (cannot import from undefined module: compile-file),Ivan Raikov,defect,major,someday,extensions
1569,stmp: missing dependency on srfi-13 for tests,Ivan Raikov,defect,minor,someday,extensions
1568,graph-bfs: srfi-13 is required for tests,Ivan Raikov,defect,minor,someday,extensions
1567,graph-scc: egg-locations points to non-existing .release-info file,Ivan Raikov,defect,major,someday,extensions
1565,file-lock/blocking failing,,defect,major,someday,core libraries
1563,"Renaming issue with ""the""",,defect,major,5.1,expander
1562,compile-file's version has gone backwards,Ivan Raikov,defect,major,someday,extensions
1559,byte-blob: test failure (missing import?),Ivan Raikov,defect,major,someday,extensions
1558,sql-de-lite: test failure (missing imports?),Jim Ursetto,defect,major,someday,extensions
1555,Documentation of chicken-install -r is inconsistent with its behaviour,,defect,minor,5.0,core tools
1554,C_COMPILER_OPTIMIZATIONS is ignored when building chicken-do,,defect,minor,5.0,build system
1552,"chicken-install generates install scripts with ""install -m 644"" hardcoded",,defect,major,5.0,build system
1551,Review of code examples in C5 manual needed,,defect,minor,someday,documentation
1550,chicken-install will generate scripts that may fail randomly when using types or inline files,,defect,major,5.0,extensions
1549,internet-message: tests: missing dependency on srfi-13,Ivan Raikov,defect,minor,someday,extensions
1548,Extra modules leak into environment when using -j,,defect,major,5.2,compiler
1547,chicken-do manual page is not installed,,defect,major,5.0,documentation
1546,"When using -no-install, dependencies should still be installed",,defect,major,5.0,build system
1544,apropos duplicate symbol-module-macro in output,Kon Lovett,defect,minor,someday,extensions
1543,llrb-tree 0.3.4: missing tag in the repository,joergw,defect,major,someday,extensions
1542,sqlite3pth 3.7.2: failure in tests: unbound variable: llrb-string-table#str2sym,joergw,defect,major,someday,extensions
1540,Used heap reported by memory-statistics is too big after heap resize,megane,task,minor,5.3,core libraries
1539,Allow conditionals in egg specifications,felix winkelmann,enhancement,major,5.1,extensions
1538,Add egg component type for C code,felix winkelmann,enhancement,major,5.1,extensions
1537,Add unboxing pass,felix winkelmann,enhancement,minor,5.1,compiler
1534,string<=? and string>=? return the wrong value for some strings,,defect,major,5.0,core libraries
1533,Scrutinizer seems to get confused about list length,,defect,major,5.0,scrutinizer
1532,"""lint mode"" for csc",,enhancement,minor,5.1,core tools
1531,henrietta-cache 1.2 breaks init files that use symbols from henrietta-cache,sjamaan,defect,major,someday,extensions
1530,uri-generic fails with match error on IPv6 addresses using bracket notation,,defect,minor,someday,extensions
1529,comparse: missing tag for version 0.3.0,Moritz Heidkamp,defect,major,someday,extensions
1528,mpi: test failure: ompi_mpi_init: ompi_rte_init failed,Ivan Raikov,defect,major,someday,extensions
1525,mpi: missing dependency on srfi-13,Ivan Raikov,defect,major,someday,extensions
1522,"aes: added to egg-location, but no release available",Alaric Snell-Pym,defect,major,someday,extensions
1521,srfi-69 does not support ratnums and cplxnums,,defect,major,5.0,extensions
1520,binary-search: test failure: (=) bad argument type - not a number: #f,,defect,major,5.4,extensions
1518,Unimplemented procedures in (chicken file posix),,defect,major,5.0,core libraries
1517,fxmod works differently with -unsafe,,defect,major,5.0,compiler
1516,Invalid copy command in generated install script on Windows,,defect,major,5.0,core tools
1515,Missing quotes around pathnames in generated build script on Windows,,defect,major,5.0,extensions
1514,"On Windows, chicken-install uses .o as an extension in some cases",,defect,major,5.0,extensions
1512,chicken-belt 0.0.10 cannot be fetched,Moritz Heidkamp,defect,major,someday,extensions
1511,"Support for `files' form in the ""toplevel"" of egg description files",,enhancement,major,5.0,build system
1510,address-info: missing dependency on srfi-1,Thomas Chust,defect,major,someday,extensions
1509,scss: cannot import from undefined module: scss,Moritz Heidkamp,defect,major,someday,extensions
1508,ersatz: missing 1.27 tag,Ivan Raikov,defect,major,someday,extensions
1507,nanomsg: missing dependency on srfi-18,kristianlm,defect,major,someday,extensions
1506,module importing itself does not result in an error,,defect,major,5.1,core tools
1505,Trace output is messy for eggs,,defect,not urgent at all,5.0,extensions
1502,ersatz: installation failure: unbound variable: fprintf,Ivan Raikov,defect,major,someday,extensions
1501,datatype: tests: unbound variable: ->string,Ivan Raikov,defect,minor,someday,extensions
1500,"srfi-71, vector-lib: tests: setting repository-path to a string breaks things",,defect,major,someday,extensions
1499,srfi-42: tests: Error: unbound variable: fx>,Ivan Raikov,defect,minor,someday,extensions
1498,Bug in fmt egg tests for CHICKEN 5,Ivan Raikov,defect,minor,5.0,extensions
1497,unitconv: installation error: cannot import from undefined module unitconv,Ivan Raikov,defect,major,someday,extensions
1495,synch: missing dependency on srfi-18,Kon Lovett,defect,major,someday,extensions
1493,Something goes haywire while walking ##core#define-syntax,,defect,major,5.0,expander
1492,egg format: `components' accepts but ignores `csc-options',,defect,minor,5.4,core tools
1489,directory-utils: Syntax error (import): cannot import from undefined module: scheme.file,Kon Lovett,defect,major,someday,extensions
1488,typeclass for C5 needs srfi-1,Ivan Raikov,defect,major,someday,extensions
1487,expand-full for C5 needs srfi-1,Kon Lovett,defect,major,someday,extensions
1484,Should csc-options be valid at the top level too?,,enhancement,not urgent at all,5.0,build system
1483,coops-utils: mising dependency on srfi-13,Kon Lovett,defect,major,someday,extensions
1482,All module exports after interface: are ignored,,defect,major,someday,compiler
1481,compiler type warning (but no need for a warning),,defect,minor,someday,compiler
1480,dyn-vector: exported identifier has not been defined: tabulate,Ivan Raikov,defect,major,someday,extensions
1479,"On Windows, custom-build will try to use the UNIX script",,defect,critical,5.0,build system
1478,blas installation failre (missing imports in build.scm),Ivan Raikov,defect,major,someday,extensions
1477,chicken-install cache does not know if an egg has tests,,defect,major,5.0,core tools
1473,stb-image and stb-image-write test failures on 32-bit systems,kristianlm,defect,minor,someday,extensions
1472,[srfi-42] Shady tests in cond,Ivan Raikov,defect,major,someday,extensions
1470,Should -analyze-only imply -specialize?,,task,minor,5.2,compiler
1468,Static extensions with inter-component dependencies must be installed twice,evhan,defect,major,5.0,core tools
1467,Bare hashes cause confusing error message in scripts,sjamaan,enhancement,minor,5.1,core libraries
1461,file access test fails on windows (wine only? 64bit only?) with PLATFORM=mingw,,defect,major,5.0,core libraries
1459,segfault violation with thread-sleep! on a flonums,,defect,major,someday,unknown
1458,`make check` doesn't respect PROGRAM_SUFFIX/PROGRAM_PREFIX,,defect,major,5.0,build system
1457,module/import information in statically linked executables has massive runtime overhead,,defect,major,5.0,extensions
1456,Get rid of chicken.posix import library,,defect,major,5.0,unknown
1455,"XDG basedir support for csi config, egg cache and maybe more",,change request,minor,5.1,core tools
1451,interrupts-enabled vs disable-interrupts,,task,minor,5.0,compiler
1448,http-client escaping URI path,,defect,major,someday,extensions
1447,posix-utils: installation failure: cannot import from undefined module: fx-utils,Kon Lovett,defect,major,someday,extensions
1443,sync 2.2.0: missing dependency on format,Kon Lovett,defect,major,someday,extensions
1442,file-copy in compiled code causes segfaults,sjamaan,defect,major,5.1,core libraries
1440,Something goes wrong when generating inline file for module using foregin-lambda*,,defect,not urgent at all,someday,compiler
1438,clang warnings,,defect,minor,5.0,compiler
1437,csi needs double imports,,defect,major,5.0,expander
1434,srfi-27 (version 3.3.0): installation failure,Kon Lovett,defect,major,someday,extensions
1432,Build error on Cygwin after randomness merge,,defect,major,5.0,compiler
1431,Document deployment,,enhancement,major,5.0,documentation
1429,"""make check"" requires installing first",,defect,major,5.0,compiler
1428,Embedded test triggers invalid read in Valgrind and asan,,defect,major,5.1,core libraries
1425,and-let* is not 100% compatible with SRFI-2,,defect,minor,5.0,expander
1424,(const c-string) as result type breaks with NULL,,defect,minor,4.13.0,compiler
1423,string-utils 1.5.4 test: Error: (cadddr) bad argument type: (),Kon Lovett,defect,major,someday,extensions
1422,for-each behaves inconsistently when compiled versus interpreted on lists of unequal length,,defect,major,5.2,core libraries
1420,coerce (tests): Error: unbound variable: make-mutex,Kon Lovett,defect,minor,someday,extensions
1419,`test` egg doesn't detect the terminal supports colors,,defect,minor,someday,unknown
1415,"geo-utils uses ""numbers"" but doesn't specify it as a dependency",Kon Lovett,defect,major,someday,extensions
1414,The statistic profiler gets stuck,,defect,major,4.13.0,compiler
1413,srfi-27 (tests): cannot import from undefined module: composite-entropy-source,Kon Lovett,defect,minor,someday,extensions
1410,internet-message (tests): Error: call of non-procedure: #<unspecified>,Ivan Raikov,defect,major,someday,extensions
1409,geo-utils uses type-checks but doesn't specify check-errors as dependency,Kon Lovett,defect,major,someday,extensions
1408,"suspension (tests): cannot open file - No such file or directory: ""k.data""",sjamaan,defect,minor,someday,unknown
1406,"srfi-27: tests use ""test"" but don't declare it as a dependency",Kon Lovett,defect,minor,someday,extensions
1405,"toml (tests): No such file or directory: ""./tests/fixtures/example.toml""",Caolan McMahon,defect,major,someday,extensions
1403,bytestructures: reference to possibly unbound identifiers `r6rs.bytevectors' and `quote',evhan,defect,major,5.1,extensions
1402,mowedline: reference to possibly unbound identifier `gochan-receive',John Foerch,defect,major,someday,extensions
1401,"lmdb-lolevel uses ""miscmacros"" but doesn't declare it as a dependency",Caolan McMahon,defect,major,someday,extensions
1400,"srfi-64 uses ""numbers"" but doesn't declare it as a dependency",John Foerch,defect,major,someday,extensions
1398,read-all in C5,felix winkelmann,defect,major,5.0,core libraries
1396,remote-mailbox: file `remote-mailbox-packet.scm' does not exist,Kon Lovett,defect,major,someday,extensions
1395,scsh-process: tests hang,,defect,major,someday,extensions
1394,Missing hex->string in string-utils,Kon Lovett,enhancement,not urgent at all,someday,extensions
1393,Feature request for message-digest,Kon Lovett,enhancement,major,someday,extensions
1392,Ability to customise http-client headers for each request,sjamaan,defect,major,someday,extensions
1387,Nicer formatting of the foreign-lambda result,,enhancement,not urgent at all,5.0,unknown
1386,file-read-access? returns #f for non-existent files,,defect,minor,5.0,core libraries
1385,bit-set? argument order is reversed,,enhancement,not urgent at all,5.0,core libraries
1379,"Improve ""heap-shrinkage"" rate",,enhancement,minor,5.2,core libraries
1378,"condition-utils uses error-utils, bot doesn't specify it as a dependency",Kon Lovett,defect,major,someday,extensions
1377,Compiler tests hang on 32-bit mingw-msys,,defect,major,someday,compiler
1375,Invalid type syntax for pair segfaults the compiler,,defect,critical,4.13.0,scrutinizer
1373,.egg-info's installed-files doesn't honor .egg's install-name,,defect,major,someday,core tools
1369,Use different file extension for object files intended for shared or static egg components,,defect,minor,5.0,core tools
1367,Possible memory leak related to mutexes,,defect,not urgent at all,4.13.0,core libraries
1366,"linking tests fail when ""make check"" is run without installing first",,defect,major,5.0,compiler
1363,"when compiled, set! will clobber previous lambda-info's",,defect,minor,5.0,unknown
1362,A case when composing with ir-macro-transformer,,defect,major,4.13.0,expander
1361,Update explicit info strings in calls to `getter-with-setter`,,enhancement,minor,5.0,core libraries
1360,README instructions for building from git suggest setting LD_LIBRARY_PATH,,defect,major,4.13.0,unknown
1359,mbox-string's mbox-file->messages does not obviously match its documentation,Ivan Raikov,defect,major,someday,unknown
1358,(test-exit) returns 0 code for 'error in group outside of tests',Alex Shinn,defect,major,someday,extensions
1357,srfi-27 build error,,defect,major,someday,unknown
1356,trace buffer unnecessarily holds on to thread objects,felix winkelmann,defect,minor,5.0,unknown
1352,unix-sockets egg uses deprecated(?) ##sys#pathname-resolution api,,defect,major,someday,extensions
1349,dbi 0.2: installation failure,Matt Welland,defect,major,someday,extensions
1347,functor test fails when compiled on chicken-5,,defect,major,5.0,compiler
1346,define-external variables can't be exported,felix winkelmann,defect,major,5.2,compiler
1345,bindings: test failure: Error: (car) bad argument type: (),juergen,defect,major,someday,extensions
1344,"Panic on ""invalid encoded numeric literal"" error on 64-bit Windows",,defect,major,4.13.0,unknown
1343,Unable to create R7RS libraries which don't import quote,evhan,defect,major,5.1,unknown
1342,define-record-type doesn't define type name,,defect,major,5.0,core libraries
1338,bindings 7.0: test failure (unbound variable: tagged-vector),juergen,defect,major,someday,extensions
1337,Runtime crashes on C callbacks,,defect,major,4.12.0,core libraries
1336,Another parameterize issue reported by Joo ChurlSoo,,defect,critical,4.12.0,core libraries
1333,match from matchable doesn't handle keywords properly,Alex Shinn,defect,major,someday,extensions
1332,keywords have no read/write invariance,,defect,major,4.12.0,core libraries
1331,"spock: ""-escaping bug in write",felix winkelmann,defect,major,someday,extensions
1330,spock generates unreachable code,felix winkelmann,defect,major,someday,extensions
1327,check-errors and mathh manually install files into chicken-home,Kon Lovett,defect,major,someday,extensions
1318,Add peak (and average?) memory usage to `time` macro,,defect,not urgent at all,5.1,core libraries
1317,fibc hangs when compiled with -O3 or -O4,,defect,major,4.12.0,compiler
1316,Avoid define-macro warning in sxpath egg,,enhancement,minor,someday,extensions
1315,Move FAQ section from manual into wiki,,enhancement,major,5.0,documentation
1314,The R5RS section of the manual does not document CHICKEN-specific extensions,,defect,major,5.0,documentation
1312,Wiki CSS breaks when the wiki page starts with <enscript ...>,arthurmaciel,defect,minor,someday,wiki
1309,"CHICKEN allows misplaced internal defines, which live on outside the body",,defect,critical,5.0,core libraries
1308,process-execute segfaults with huge amount of arguments,,defect,minor,4.12.0,core libraries
1307,invalid number of parameters in install target on Windows,,defect,minor,someday,build system
1304,fastcgi egg segfaults with SIGUSR1,,defect,minor,someday,extensions
1302,Syntax error for csc -postlude '(main)',,defect,minor,someday,unknown
1301,"Wiki site title is ""Chicken"" instead of ""CHICKEN""",,defect,minor,someday,unknown
1300,Broken image links in wiki.call-cc.org/logos,felix winkelmann,defect,minor,someday,unknown
1299,"Encoding of file ""tests/compiler-tests.scm"" is latin1",,defect,minor,someday,unknown
1298,Packaging in OpenEmbedded and Arch broken by CHICKEN 4.11.0,,defect,major,4.12.0,core tools
1296,Vandusen should accept commas beside colons,Moritz Heidkamp,enhancement,major,someday,extensions
1295,module-environment use with macros,,defect,major,5.4,core libraries
1292,Unit posix: documentation incomplete,,defect,not urgent at all,someday,core libraries
1290,Unit srfi-69: does not specify action when two merged hash tables contain the same keys,,defect,minor,4.13.0,extensions
1289,getopt-long (value #f) inconsistent with documentation,,defect,major,someday,extensions
1288,qwiki sections have no permalink,sjamaan,enhancement,minor,someday,wiki
1287,csc -deploy fails with modules,,defect,minor,someday,unknown
1285,"parameterize doesn't restore current-{input,output,error}-port correctly",,defect,critical,4.11.0,unknown
1283,Runaway stack problem,,defect,critical,4.11.0,core libraries
1282,bind does not compile with CHICKEN 4.11.0 rc 1,,defect,major,someday,extensions
1281,coops does not compile with CHICKEN 4.11.0 rc 1,,defect,major,someday,extensions
1280,Literal decoding error when compiling for ARM64,,defect,critical,4.11.0,core libraries
1279,debugger-client uses incorrect formatting strings for 32-bit systems,,defect,major,4.11.0,core tools
1277,Crash on Mac OS X,,defect,critical,4.11.0,unknown
1275,matchable: missing match.scm,Alex Shinn,defect,critical,someday,extensions
1274,read-all receiving #<unspecified> unless preceded by a predicate,,defect,major,4.11.0,unknown
1272,string->number crash,,defect,critical,4.11.0,core libraries
1271,Imlib2 image-create initializes w/ garbage,,defect,major,someday,extensions
1270,process procedures should expect their env parameter in the same format get-environment-variables uses,,change request,not urgent at all,5.0,core libraries
1269,Port or reader state corruption,,defect,critical,4.11.0,core libraries
1268,leveldb: installation failure (needs miscmacros),Caolan McMahon,defect,major,someday,extensions
1267,graphs: installation failure,Jeremy Steward,defect,major,someday,extensions
1264,plot: installation failure,Ivan Raikov,defect,major,someday,extensions
1263,glpk: installation failure,Ivan Raikov,defect,major,someday,extensions
1262,suspension tests: assertion failure: Low-level type assertion C_blockp((C_word)C_VAL1(C__PREV_TMPST.n1))=#t,felix winkelmann,defect,major,someday,extensions
1261,Rename the module exported by the kanren egg,Alex Shinn,task,major,someday,extensions
1260,Make locative-ref inlineable,,defect,major,4.12.0,unknown
1258,"At higher optimization levels, some scrutiny warnings disappear",,defect,minor,5.2,scrutinizer
1257,out-of-memory sometimes causes infinite loop,,defect,major,5.0,unknown
1256,sdl-base should export modifier symbols,megane,defect,major,someday,unknown
1255,Parallel signal dispatch may corrupt the stack limit,,defect,major,someday,core libraries
1254,with-stty segfaults when current-input-port is not a terminal,Alex Shinn,defect,major,someday,unknown
