﻿id,Summary,Owner,Type,Priority,Version,Created
777,unix-sockets: implement FD sending and receiving,felix winkelmann,enhancement,not urgent at all,4.7.x,01/13/12 22:37:20
1265,AD: installation failure,0xab,defect,major,4.10.x,02/25/16 22:25:24
1701,Egg SRFI-37 - wrong result,,defect,minor,5.2.0,07/06/20 23:14:26
1148,Fix setup-helper usage in eggs,,defect,minor,4.9.x,08/14/14 17:25:35
1561,Rewrite .egg file before installation,,defect,major,5.0.0,11/20/18 11:20:10
488,SLIME completion does not complete up to first non-unique point in string,Nick Gasson,defect,major,4.6.x,01/30/11 13:59:06
1571,Sources for blowfish egg no longer available in bitbucket,rivo,defect,major,4.13.0,12/22/18 18:09:36
1808,Srfi-42 index keyword hygiene,,defect,major,5.2.0,07/29/22 21:04:10
1795,Types for srfi-69 egg,,defect,minor,5.3.0,01/04/22 19:23:33
1452,[test egg]: test-group eats the call-chain on error,,defect,minor,,03/23/18 19:28:26
1404,aima: Error: (match) during expansion of (make-debug-environment ...) - no matching pattern,Peter Danenberg,defect,major,4.12.0,09/12/17 18:52:08
1621,apropos support disjoint keyword,Kon Lovett,defect,minor,5.0.0,06/09/19 20:10:43
1632,atom: failure in tests,Jim Ursetto,defect,major,5.1.0,07/13/19 09:15:14
1416,chunk-vector: many unbound identifiers,pluizer,defect,major,4.12.0,09/16/17 08:40:00
1716,coops + s11n malfunction,,defect,major,5.1.0,08/19/20 21:38:08
747,coops: integrate primitive type classes,felix winkelmann,task,minor,4.7.x,12/13/11 13:30:40
731,couchdb-view-server: segfault in tests,Moritz Heidkamp,defect,major,4.7.x,11/18/11 18:26:22
1597,dbus 0.96: installation failure,Shawn Rutledge,defect,major,4.13.0,03/22/19 20:17:54
1524,environments 1.6.2 breaks the installation of eggs which depend on it,,defect,major,4.13.0,08/25/18 10:09:34
1251,eping attempts to emit an import library out of the import source file,mikele,defect,major,4.10.x,01/02/16 18:18:06
1427,gochan's test failure,kristianlm,defect,minor,4.12.0,11/27/17 08:30:29
1526,gochan: test failure: 10ms messages for 105ms means 10 messages: expected 10 but got 11,kristianlm,defect,minor,,08/30/18 07:42:06
1320,henrietta-cache & openssl crash,,defect,major,4.11.0,08/26/16 23:59:01
1233,hexgrid: test failure,estevo,defect,minor,4.9.x,12/13/15 17:43:01
749,honu: handle octal format escapes in string literals,,defect,minor,4.7.x,12/13/11 13:35:40
1628,hopefully: deadlock in tests,joergw,defect,minor,5.1.0,07/02/19 07:35:56
779,hyde: support trailing slashes on directories,,defect,major,4.7.x,01/19/12 03:31:25
1412,msgpack (tests): Error: segmentation violation,hugoarregui,defect,major,4.12.0,09/12/17 19:42:07
1238,mw (tests): openssl egg is needed for HTTPS,Tony Sidaway,defect,major,4.10.x,12/31/15 12:21:32
1801,parley constructs an internally inconsistent input port,,defect,minor,5.3.0,04/26/22 11:50:50
1180,parley seems to insert the same sexpression to the reader again when getting input while sleeping,Christian Kellermann,defect,major,4.9.x,02/17/15 12:56:53
1241,pty: test failure,Alex Shinn,defect,major,4.10.x,12/31/15 12:26:51
1325,qt-light egg: timers may put chicken into an inconsistent state,,defect,major,4.11.0,09/02/16 17:36:22
1165,"redis relies on GNU make, which is not the default make on BSDs",0xab,defect,major,4.9.x,10/28/14 14:20:22
1397,"s11n4j depends on `numbers', but doesn't specify it as a dependency",andyjpb,defect,major,4.12.0,09/01/17 20:32:54
1519,salt: test failure: can't read MLB path map file,Ivan Raikov,defect,major,5.0.0,08/21/18 21:31:55
1147,sendfile 1.7.29 feature test should fail on OpenBSD but passes,certainty,defect,major,4.9.x,08/11/14 21:05:20
1752,spiffy-cgi-handlers: infinite redirect with cgit 'about' page,,defect,major,5.2.0,04/25/21 15:55:54
1382,sql-de-lite ignores new versions of sqlite3 on Cygwin,Jim Ursetto,defect,minor,4.12.0,06/27/17 17:15:31
1553,sqlite3: The PREPARE procedure does not make it clear when it has and has not parsed a statement from a string.,,enhancement,major,4.13.0,10/21/18 13:10:01
1523,srf-113 0.9: test failure: unbound variable: hash-table-exists?,Jeremy Steward,defect,minor,4.13.0,08/25/18 10:01:01
1816,srfi-41: stream-match discards multiple values,,defect,minor,5.3.0,02/10/23 23:35:48
784,ssax's `ssax:warn' ignores its first argument (port),,defect,minor,4.7.x,02/09/12 12:11:30
1411,ssql-record (tests): Error: unbound variable: test-table-rec-update (and other failures/errors),arthurmaciel,defect,major,4.12.0,09/12/17 19:39:20
1128,"stty termios struct, add feature test for speed attributes",Alex Shinn,defect,major,4.9.x,06/03/14 17:03:24
752,test and document qt-light enhancements by satosi,,task,minor,4.7.x,12/13/11 13:42:29
1247,"twilio's license is BSD, but it depends on a GPL-3 egg (s)",Peter Danenberg,defect,major,4.10.x,12/31/15 12:53:30
1780,wishlist: support keywords in coops (make <class>  ...) form,,defect,major,5.2.0,08/25/21 22:33:01
1807,with-input-from-string scsh-process,,enhancement,major,5.3.0,07/11/22 17:09:39
258,z3 egg improvements,Jim Ursetto,enhancement,minor,,05/29/10 07:48:59
1496,zlib: checksum mismatch in tests starting on 2018-08-05,joseph.gay,defect,major,4.13.0,08/06/18 08:14:48
1607,zlib: failure in tests,Robert C Jensen,defect,major,5.0.0,04/13/19 16:18:10
1835,Error in the utf8 egg's substring=?,siiky,defect,major,5.4.0,04/12/24 00:10:31
1005,mmap test doesn't correctly catch error situations,,defect,major,,04/11/13 15:12:17
