﻿id,Summary,Owner,Type,Priority,Version,Created
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:29:46
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:33:54
627,logpro needs regex-literals,Matt Welland,defect,major,4.7.x,07/01/11 00:51:31
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.7.x,07/05/11 00:29:48
637,chickumber needs missbehave,certainty,defect,major,4.7.x,07/09/11 00:39:02
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.7.x,07/09/11 00:44:07
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:49:05
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,07/09/11 00:52:36
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.7.x,07/09/11 00:54:42
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:58:47
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,07/25/11 19:42:02
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.7.x,07/30/11 13:19:00
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.7.x,08/22/11 17:25:12
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,09/07/11 23:05:15
689,rfb needs miscmacros,felix winkelmann,defect,major,4.7.x,09/12/11 13:12:58
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,10/16/11 13:15:48
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,10/20/11 10:04:22
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.7.x,10/26/11 21:14:10
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.7.x,11/17/11 13:07:18
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,11/18/11 18:18:44
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,4.7.x,12/02/11 16:39:46
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,12/22/11 09:48:08
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,4.7.x,02/11/12 17:15:13
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,02/20/12 01:05:34
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,05/11/12 19:52:59
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,09/11/12 17:48:58
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.6.x,08/31/10 03:09:22
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,11/17/11 13:02:22
729,sendfile test errors,certainty,defect,critical,4.7.x,11/17/11 18:39:25
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,4.6.x,12/18/10 22:55:27
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,4.6.x,03/22/11 18:48:31
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.6.x,10/04/10 01:31:11
426,s11n deserialize fails sometimes,,defect,major,4.6.x,11/03/10 19:07:28
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.6.x,01/02/11 14:40:33
581,cvjm needs shell,felix winkelmann,defect,major,4.6.x,05/28/11 05:36:39
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.7.x,10/03/11 21:55:56
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.7.x,01/12/12 21:40:26
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.6.x,12/16/10 12:31:31
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.6.x,02/09/11 13:06:10
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.6.x,09/28/10 16:29:47
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.7.x,03/21/12 23:12:20
788,#e1.0000000000000001 evaluates to 1.0 with numbers on the REPL,sjamaan,defect,major,4.7.x,02/14/12 21:45:40
