﻿id,Summary,Owner,Type,Priority,Milestone,Component
208,speed up keyword argument processing,felix winkelmann,enhancement,minor,,core libraries
209,Chicken allows for shadowing syntax in a way disallowed by R5RS/sec.5.3,felix winkelmann,task,minor,,expander
211,add a `file-type' procedure to posix unit,felix winkelmann,enhancement,critical,,core libraries
212,"expand* and ppexpand* break on the ""and"" macro",,defect,minor,,extensions
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
215,"Split ""Modules and macros"" into ""Modules"" and ""Macros""",felix winkelmann,task,minor,,documentation
216,consider `begin` variant with toplevel semantics that can be used locally,felix winkelmann,enhancement,not urgent at all,,core libraries
217,peek-char works incorrectly for tcp ports,,defect,major,,core libraries
222,Export `ssax:warn',,enhancement,major,,extensions
223,unbound proc error in alist->hash-table,,defect,major,,unknown
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
225,Add a predicate for port open/closed status (slot 8),Felix,enhancement,not urgent at all,,core libraries
226,register `chicken-MAJOR.MINOR` feature identifier,,enhancement,not urgent at all,,core libraries
227,add cross-development chapter to manual,felix winkelmann,task,minor,,documentation
228,"avoid recompilation of regular expressions, at least for simple cases",felix winkelmann,enhancement,not urgent at all,,compiler
230,find-files doesn't see dotfiles,,defect,minor,,core libraries
231,clean up unsafeness declarations in core libraries,felix winkelmann,task,not urgent at all,,core libraries
232,egg tools in cross-mode should be able to do host/target processing in one step,felix winkelmann,enhancement,not urgent at all,,core tools
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
234,provide safe C_inline definitions for some fixnum operations,felix winkelmann,enhancement,minor,,core libraries
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
236,"extend ""list"" command for henrietta CGI",,enhancement,minor,,infrastructure
238,4.5.0 post-release maintenance,felix winkelmann,task,major,,core libraries
239,"errors in record-printers give ""error in error"" error",,defect,minor,,core libraries
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
244,"Update ""Release policy"" wiki page",,defect,minor,,documentation
246,"Remove or seriously update the ""Software"" page",Mario Domenech Goulart,defect,minor,,documentation
247,Chicken domains revamp,Mario Domenech Goulart,task,major,,infrastructure
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
251,bootstrap docs nonexistent,felix winkelmann,defect,minor,,documentation
252,qwiki HTML additions,sjamaan,enhancement,minor,,extensions
253,README mentions the subversion repo for Chicken,,defect,minor,,documentation
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
255,Global menu for qwiki,sjamaan,enhancement,major,,extensions
257,illegal HTML nesting caused by bogus wiki-parse output,sjamaan,defect,minor,,extensions
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
260,qwiki history functionality broken?,sjamaan,defect,major,,extensions
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
263,invalid use of c-string foreign type in sendfile egg,sjaaman,defect,critical,,extensions
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
266,accessing directories with embedded whitespace gives error,sjaaman,defect,major,,extensions
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
269,Maybe better message for minimum extension requirements,,enhancement,not urgent at all,,core libraries
270,Wiki menu,,task,major,,infrastructure
271,declarations that apply to named global variables may not work unless aliased,felix winkelmann,defect,major,,compiler
274,emit notice if pure intrinsic is dropped because result is not used,felix winkelmann,enhancement,not urgent at all,,compiler
275,"when giving a read-error for a missing closing delimiter, show line of opening one",,enhancement,minor,,core libraries
277,keywords should not be renamed by syntax expansion,felix winkelmann,defect,critical,,expander
278,add runtime-system hook to dump heap state,felix winkelmann,enhancement,major,,core libraries
280,"assert should show source-location info, if possible",,enhancement,minor,,core libraries
282,Bad version for z3,felix winkelmann,defect,major,,extensions
283,qt egg installation issue (installation-prefix),Mario Domenech Goulart,defect,major,,extensions
284,figure out a way to make the 0xab branch of the qt egg available,felix winkelmann,task,minor,,extensions
286,utc-time->seconds is abysmally slow on OS X,felix winkelmann,enhancement,major,,core libraries
287,timezone fixes,felix winkelmann,enhancement,minor,,core libraries
288,"remove ""outer"" bindings for non-standard procedures in library procedure definitions",,task,not urgent at all,,core libraries
289,use fixed-argc C_inline routines for vector/list/##sys#make-structure,,enhancement,not urgent at all,,compiler
290,disable reimport notice when executing import library,felix winkelmann,defect,minor,,expander
291,Put all copyrights & licenses in one place,felix winkelmann,task,major,,documentation
292,clarify use if import libraries when compiling modules,,defect,minor,,documentation
293,Modules and Macros sections in the manifest file,felix winkelmann,defect,minor,,documentation
294,Use <enscript> tag instead of <scheme> for reexport example (Modules section),felix winkelmann,defect,minor,,documentation
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
297,qwiki: URLs with pound signs are not rendering properly,sjamaan,defect,major,,extensions
298,"SRFI-18 time objects store time span as fixnums, which can overflow",,defect,critical,,core libraries
299,"Should ""Getting Started"" (manual) mention bind instead of easyffi?",,enhancement,minor,,documentation
300,"allow reading without ""hanging""",,enhancement,not urgent at all,,core libraries
302,`cpu-time' must handle fixnum overflow,,defect,major,,unknown
303,amb does not fail when there's no acceptable values,,defect,minor,,extensions
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
305,scripts/tools.scm needs srfi-69,felix winkelmann,defect,major,,core tools
306,Built-in binding still partially active due to -scrutinize,,defect,minor,,core tools
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
308,check that foreign callback returns take place in the correct order,felix winkelmann,task,minor,,core libraries
309,chickadee link changes,Jim Ursetto,enhancement,minor,,extensions
310,make-egg-index.scm for call-cc.org,felix winkelmann,defect,major,,core tools
312,"suggestions for more ""semantic tags"" in the wiki parser",sjamaan,enhancement,not urgent at all,,infrastructure
313,http-client: flush request-port after writing to it,sjamaan,defect,minor,,extensions
314,spiffy-request-vars: as-boolean enhancements,Mario Domenech Goulart,enhancement,not urgent at all,,extensions
315,make parameters settable,,enhancement,not urgent at all,,core libraries
316,spiffy hangs sometimes,,defect,critical,,extensions
318,"if `-force' is given, continue installation of extensions even if building one ore more fails",,enhancement,minor,,core tools
319,make `thread-specific`settable,,enhancement,not urgent at all,,core libraries
321,"#b/o/x do not allow a # beyond fixnum range, unlike #d",felix winkelmann,defect,minor,,core libraries
322,SRFI 88 violation of keyword v symbol,felix winkelmann,task,minor,,core libraries
324,add  `copy-port' to the `ports' unit,felix winkelmann,enhancement,not urgent at all,,core libraries
325,ssax and Unicode entities,Jim Ursetto,enhancement,major,,extensions
326,error in `compile' in setup-api shouldn't call `reset',,defect,minor,,core tools
328,Make nonexistent pages show 404,sjamaan,defect,major,,wiki
330,svnwiki-sxml parses https links as internal links,Jim Ursetto,defect,major,,wiki
331,sql-de-lite fails when building the bundled version,Jim Ursetto,defect,major,,extensions
332,chicken-install throws an internal error in HEAD,felix winkelmann,defect,critical,,core libraries
333,read/write invariance on symbols consisting of digits,,defect,minor,,core libraries
334,turn henrietta into an extension,,task,minor,,infrastructure
336,format-compiler-base overwrites previous definition of `format',azul,defect,major,,extensions
338,chicken-bind should take more command-line options,felix winkelmann,defect,minor,,extensions
339,port dbus egg to chicken 4,,task,minor,,extensions
340,Spiffy hangs occasionally (again!),,defect,critical,,wiki
342,Post-migration README fixes,felix winkelmann,defect,major,,documentation
343,Post-migration make-egg-rss-feed.scm fixes,felix winkelmann,defect,major,,core tools
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
350,remove shadowing bindings of standard-procedures in non-std procedures,felix winkelmann,task,not urgent at all,,core libraries
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
352,let/let* environments aren't properly seen in profiling mode,felix winkelmann,defect,major,,compiler
357,sigma does neither run nor display usage,Ivan Raikov,defect,major,,extensions
359,merge manuals in wiki and core,felix winkelmann,task,major,,documentation
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
375,Wrong linker option for csc on Windows/cygwin,felix winkelmann,defect,major,,core tools
382,implement pointer-vectors,felix winkelmann,enhancement,minor,,unknown
384,tag 4.6.1 dev-snapshot,felix winkelmann,task,major,,core libraries
386,install HTML manual with chicken distribution,,defect,minor,,documentation
391,3rd argument to hash-table-update! should be required,,task,not urgent at all,,core libraries
400,fix extensions that refer to the regex library unit using `(declare (uses ...))',,defect,critical,,extensions
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
408,`define-record' should allow using SRFI-17 setters,,enhancement,not urgent at all,,unknown
409,bind: add support for more types,,task,minor,,extensions
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
424,umask support,,change request,major,,core libraries
427,salmonella does not report errors in .meta files.,,defect,minor,,infrastructure
429,missing knil argument to `fold-rows',Jim Ursetto,defect,major,,extensions
431,rewrite-rules for `string->number' and `exact->inexact' can be done better,felix winkelmann,enhancement,major,,compiler
432,scrutinizer should warn if `if' without else branch is in tail-position of a procedure,felix winkelmann,enhancement,minor,,compiler
439,Quasiquote simplification and improved syntax checks,felix winkelmann,change request,minor,,expander
446,Finalizers for top level bindings don't get executed upon program exit,,defect,minor,,core libraries
453,Allow unsigned-integer64 as an FFI return type,felix winkelmann,enhancement,minor,,compiler
454,mpd-client needs to import let-optionals* from chicken unit,Ivan Raikov,defect,major,,extensions
455,pandora's sqlite3.import.scm file tries to import synch,Thomas Chust,defect,major,,extensions
464,mingw32 build of sendfile egg broken,certainty,defect,major,,extensions
465,Make spiffy's openssl dependency optional,sjamaan,defect,minor,,extensions
475,Use of deprecated 'noop' in utf8 egg,felix winkelmann,defect,minor,,extensions
478,coops: Error: during expansion of (define-class ...) - unbound variable: alist-cons,felix winkelmann,defect,minor,,extensions
494,sigma uses obsolete  ##sys#pathname-directory-separator,Ivan Raikov,defect,major,,extensions
499,load .types files for all requirements,,enhancement,minor,,core tools
503,bind still doesn't handle typedefs correctly,felix winkelmann,defect,major,,extensions
505,permit user-defined read-syntax to restart the reader,Jim Ursetto,enhancement,minor,,core libraries
507,Eggs using deprecated `pointer' type specifier,,defect,major,,extensions
512,static-modules exports procedure-internal definitions,Ivan Raikov,defect,major,,extensions
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
526,enable parallel builds,,enhancement,not urgent at all,,unknown
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
532,c3 tests use invalid scoping,foof,defect,major,,extensions
533,"endian-blob includes nonexistant ""ansidecl.h""",Ivan Raikov,defect,major,,extensions
534,message-digest test failure for 64-bit big endian sources,Kon Lovett,defect,major,,extensions
535,mime egg requires byte-blob for running tests,raikov,defect,major,,extensions
536,sassy - broken tests and missing export,,defect,major,,extensions
537,Stalin's tests don't run when using a chicken that's not in $PATH,felix winkelmann,defect,minor,,extensions
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
545,`spock' (driver.scm) returns unspecified value when `files' is null,felix winkelmann,defect,major,,extensions
546,Renaming spock's <script>?,felix winkelmann,enhancement,minor,,extensions
547,progress-indicators has no license info,felix winkelmann,defect,major,,extensions
548,autoload egg broken with newer chicken,foof,defect,minor,,extensions
549,nemo.setup: version unquote in quote,Ivan Raikov,defect,major,,extensions
550,setup file for spock 0.03  declares version as 0.02,felix winkelmann,defect,major,,extensions
551,setup file for html-form 1.2.1 declares version as 1.2,Ivan Raikov,defect,major,,extensions
552,setup file for srfi-42 1.6.1 reports version as 1.6,Ivan Raikov,defect,major,,unknown
553,setup file for slime 1.0 declares version as 0.1,,defect,major,,extensions
554,tuples uses removed `project' procedure,felix winkelmann,defect,major,,extensions
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
561,coerce reports success when some tests fail,Kon Lovett,defect,major,,extensions
564,Add X-Forwarded-For support to Intarweb and possibly Spiffy,sjamaan,enhancement,minor,,extensions
567,Make authentication modular in http-client,sjamaan,enhancement,major,,extensions
568,read-line produces inconsistent results on DOS-style line endings when buffer is cut off at an unfortunate point,,defect,critical,,core libraries
577,`csv-record?' unbound,Ivan Raikov,defect,major,,extensions
580,srfi-modules not up to date,felix winkelmann,defect,major,,extensions
582,neurolucida needs ssax,Ivan Raikov,defect,major,,extensions
583,error-utils and simple-units need variable-item,Kon Lovett,defect,major,,extensions
586,qt-light egg: qt:stop function doesn't work on a qt-timer object,felix winkelmann,defect,major,,extensions
591,make-egg-index hides invalid eggs,felix winkelmann,defect,major,,infrastructure
592,doctype egg is missing sxml conversion rule for generic HTML doctype,,defect,minor,,unknown
594,QT egg fails to install to custom locations because some paths are wrongly hardcoded,,defect,major,,unknown
604,mw and mw-core need testeez for tests,Tony Sidaway,defect,major,,extensions
623,couchdb-view-server's test script exits 0 when tests fail,Moritz Heidkamp,defect,major,,extensions
626,srfi-42's test script exits 0 when tests fail,Ivan Raikov,defect,major,,extensions
628,hen needs regex,joseph.gay,defect,major,,extensions
629,string-match's return value (agrep),Ivan Raikov,defect,major,,extensions
634,Profiler does not work correctly on recursive procedures,felix winkelmann,defect,minor,,compiler
635,pstk apply limit hit,petercrlane,defect,major,,unknown
643,CR: overhaul environment representation in the evaluator,felix winkelmann,change request,minor,,core libraries
651,loops needs contracts,juergen,defect,major,,extensions
652,plot needs datatype and matchable,Ivan Raikov,defect,major,,extensions
657,ssql tests need test egg,Moritz Heidkamp,defect,minor,,extensions
659,Unbound variable in tests for bindings,juergen,defect,minor,,extensions
663,c3 tests error: unbound variable `A',Alex Shinn,defect,minor,,extensions
671,qwiki doesn't check for race conditions,sjamaan,defect,major,,extensions
674,##sys#string->number gets called without prefixes in the reader,felix winkelmann,defect,major,,core libraries
676,bug in dict egg,certainty,defect,major,,extensions
677,bug in pdf egg,Christian Kellermann,defect,major,,extensions
682,sendfile egg has no trunk branch,certainty,defect,minor,,extensions
686,irregex-replace/all doesn't grok `bos',sjamaan,defect,major,,core libraries
690,"""make check"" errors on cygwin",Mario Domenech Goulart,defect,major,,unknown
691,number/string-conversion tests fail on Windows (mingw-msys),sjamaan,defect,major,,core libraries
693,"""write-line"" should invoke write-string port method directly",,task,minor,,unknown
698,missing export declaration for *default-output-spec* in log5scm,certainty,defect,minor,,extensions
699,add make-uri constructor to uri-generic and uri-common,Ivan Raikov,enhancement,minor,,extensions
702,macro expansion time category specification filter for log5scm,certainty,enhancement,not urgent at all,,extensions
704,remove ##sys#walk-namespace,,task,not urgent at all,,core libraries
705,Allowing EVAL to evaluate lists with a procedure in the car,,enhancement,not urgent at all,,core libraries
713,bb egg may error out with format security issue,felix winkelmann,defect,major,,extensions
722,setup-helper should obey CHICKEN_REPOSITORY,Kon Lovett,defect,critical,,extensions
723,using set-finalizer in this loop triggers a OOM panic / segfault,felix winkelmann,defect,major,,unknown
725,Drop regex dependencies from chicken-core scripts,felix winkelmann,defect,not urgent at all,,core tools
737,bvsp-spline: wiki parser doesn't support multiline <procedure> markup,Ivan Raikov,defect,minor,,documentation
742,perform immediateness checks inline before calling C_mutate,felix winkelmann,enhancement,not urgent at all,,core libraries
745,disable specialization for assigned toplevel variables,felix winkelmann,defect,minor,,compiler
746,invalidating blist entry for assignment not necessary when variable is not captured,felix winkelmann,enhancement,not urgent at all,,compiler
750,shell: add form to capture output,,enhancement,not urgent at all,,extensions
754,compiler-typecase: try to obtain line-number in error message if possible,felix winkelmann,defect,minor,,compiler
756,inline call to known variable if its value refers to an intrinsic,felix winkelmann,enhancement,minor,,compiler
759,"scrutinizer: extend special case for result-type of ""list-ref""/""list-tail"" to handle nested ""(pair ...)"" types",evhan,defect,not urgent at all,,compiler
763,posix unit implicitly depends on tcp unit,,defect,major,,core libraries
764,unix-sockets: port-data is set incorrectly,felix winkelmann,defect,major,,extensions
767,random seed should be more random,,enhancement,not urgent at all,,core libraries
768,s11n: reconstruction of hash-tables incorrect on de-serialization,,defect,critical,,extensions
769,"g2: if gd is not available, gd-png and gd-jpeg will not be defined",Mario Domenech Goulart,defect,major,,extensions
771,llvm-gcc hang on OS X 10.7,felix winkelmann,defect,minor,,compiler
773,chicken-install uses user umask,Kon Lovett,defect,major,,unknown
787,add socketpair call to unix-sockets egg,felix winkelmann,enhancement,minor,,extensions
792,"CR: deprecate ""make"" syntax from ""setup-api"" module",,change request,minor,,core libraries
795,Properly document srfi-63,,task,not urgent at all,,documentation
798,simple-logging uses the deprecated and removed getenv procedure,,defect,major,,unknown
800,data seems to get lost in tcp unit when using http-client,,defect,major,,core libraries
801,srfi-34 segfaults stability and master when using bare (raise 'obj),evhan,defect,major,,extensions
807,apropos reports unbound variable: ##sys#environment-symbols,Kon Lovett,defect,major,,extensions
810,"""create-temporary-file"" insufficient",,defect,minor,,core libraries
814,inline fails to build after changes to the md5 egg,,defect,major,,extensions
815,dict fails to build after changes to the md5 egg,certainty,defect,major,,extensions
824,"levenshtein's license is BSD, but it depends on GPL eggs",Kon Lovett,defect,major,,extensions
830,spock: Error in error message (and missing version number),felix winkelmann,defect,minor,,extensions
831,utf8: Errors in xstring-copy! and utf8-case-map,Alex Shinn,defect,minor,,extensions
832,tokyocabinet: Error in tc-bdb-fwm-keys procedure,Alex Shinn,defect,minor,,extensions
833,neuromorpho and 9ML-toolkit's http-fetch tries to close output ports using close-input-port,Ivan Raikov,defect,minor,,extensions
834,mpi: Incorrect argument count for allgather-int and allgather-flonum procedures,Ivan Raikov,defect,minor,,extensions
838,matrix-utils: cons called with one argument,Ivan Raikov,defect,minor,,extensions
839,lzma egg uses deprecated null-pointer? procedure,Alaric Snell-Pym,defect,minor,,extensions
842,trace: Procedure called with incorrect number of arguments (but still magically works),felix winkelmann,defect,minor,,extensions
845,zmq: Bug in call to socket-fd,Moritz Heidkamp,defect,major,,extensions
846,coops: define-method does not redefine,felix winkelmann,defect,major,,extensions
849,bind: scrutinizer problem with passing along void result type,felix winkelmann,defect,not urgent at all,,unknown
850,dbus: Scheme closure passed where function pointer is expected and triple compilation,Shawn Rutledge,defect,major,,extensions
851,sqlite3 test failure: (finalize!) unable to close due to unfinalised statements: #<sqlite3:database>,Thomas Chust,defect,major,,extensions
858,"spiffy-request-vars' test shows ""cannot write to socket - Broken pipe"" at random",Mario Domenech Goulart,defect,critical,,core libraries
869,xsubstring with negative `from' argument returns empty string,,defect,major,,core libraries
870,SRFI-13's string comparison procedures return integers,,defect,major,,core libraries
872,run finalizers in a dedicated thread,,task,minor,,unknown
875,unicode-string in unicode-utils egg reverses character order,,defect,minor,,extensions
885,pty egg: example doesn't work,Alex Shinn,defect,minor,,extensions
886,spatial-trees tag directory has been deleted,Ivan Raikov,defect,major,,extensions
890,hyde doesn't do any HTML-escaping for unknown languages,Moritz Heidkamp,defect,major,,extensions
891,"args egg: can't use an option called ""name""",Jim Ursetto,defect,major,,extensions
898,scrutinizer gives spurious warnings when given too many type hints,,defect,minor,,scrutinizer
899,typed-records: define-record-type constructor with arguments is specialized erroneously,felix winkelmann,defect,minor,,extensions
902,coops: tiny patch for generic-procedure?,,defect,not urgent at all,,extensions
904,"Unable to run ""chicken-install -deploy"" with srfi-19 (must be root)",Kon Lovett,defect,minor,,extensions
906,drop sdl_net support and extract sdl_image/sdl_ttf/sdl_rotozoom from sdl egg,Christian Kellermann,defect,major,,extensions
913,"Isolate and test patches from ""lfa2"" branch",felix winkelmann,enhancement,not urgent at all,,compiler
914,irc: reconnecting doesn’t cope with 433: nickname already in use,felix winkelmann,defect,major,,unknown
917,tests that rely on diff break with clang,,defect,minor,,unknown
920,irc: reconnecting due to server-side EOF broken,,defect,major,,unknown
3,Test ticket,,defect,major,,build system
4,Test 2,,defect,major,,build system
5,Test 3,,defect,major,,build system
6,Test 5,,defect,major,,build system
7,keword argument variables get incorrectly renamed (or not at all),felix winkelmann,defect,critical,,core libraries
9,setting default nursery size via compiler option doesn't seem to work,felix winkelmann,defect,major,,compiler
10,Add parameters to chicken.import.scm,,defect,major,,core libraries
11,replace ##sys#strip-syntax with version that handles cyclic structures,felix winkelmann,enhancement,minor,,core libraries
15,let-syntax and letrec-syntax don't recognize local vars in compiled code,felix winkelmann,defect,critical,,compiler
16,set-file-position! missing,,defect,major,,core libraries
17,use of  `define-foreign-record-type' expands into incorrect result type identifier,felix winkelmann,defect,critical,,compiler
21,"read-string, order of magnitude speedup",felix winkelmann,enhancement,major,,core libraries
22,complete s48-modules,felix winkelmann,defect,minor,,extensions
23,numbers egg interferes with (module foo * ...),Alex Shinn,defect,minor,,compiler
24,port ncurses egg to chicken4,,enhancement,minor,,extensions
25,chicken-install does not order egg version properly,felix winkelmann,defect,critical,,infrastructure
26,hashing procedures exported by srfi-69 and srfi-13 conflict,,defect,major,,core libraries
27,unsigned-c-string does not work as advertised,felix winkelmann,defect,minor,,compiler
28,remove dependency on srfi-1 in ftl extension,,task,minor,,extensions
30,merge scrutiny branch into trunk,felix winkelmann,enhancement,major,,compiler
31,update NEWS file,felix winkelmann,task,minor,,documentation
33,add option to load inline files directly,felix winkelmann,enhancement,major,,compiler
40,merge trunk changes after r14940 into prerelease branch,felix winkelmann,task,major,,core libraries
44,sync wiki and trunk manuals,felix winkelmann,task,major,,documentation
47,Incorrect capture of `begin',felix winkelmann,defect,critical,,expander
54,pointer-s8-ref should explicitly use signed char,felix winkelmann,defect,critical,,core libraries
55,Tests use egg repository from PREFIX,felix winkelmann,defect,major,,infrastructure
56,"""spotless"" target doesn't remove all generated files.",felix winkelmann,defect,major,,build system
57,Extended lambda list arguments are looked up in the wrong environment,felix winkelmann,defect,critical,,expander
60,reactivate SONAME,felix winkelmann,defect,major,,build system
63,create-directory with parents doesn't accept relative paths under Unix,,defect,major,,core libraries
64,"""maze"" benchmark produces incorrect result when compiled wirth -block on x86-64",,defect,critical,,core libraries
65,disable executable stack sections,,defect,major,,build system
66,"don't remove setup-api.c and setup-download.c in ""make clean""",,defect,minor,,build system
67,chicken-install handles dependency chains incorrectly,felix winkelmann,defect,critical,,core tools
68,move installed eggs into into /var,,defect,major,,build system
70,add build option to optimize for speed,,enhancement,minor,,build system
71,chicken-install should try all mirrors,felix winkelmann,enhancement,major,,core tools
73,building an extension will prefer already installed eggs over currently built ones,,defect,major,,compiler
75,"""ref"" foreign argument type does not work",,defect,minor,,compiler
78,figure out branch policy for seperating bugfixes and enhancements,felix winkelmann,task,major,,infrastructure
80,regex grep enhancement,felix winkelmann,enhancement,minor,,core-pending
84,remove lolevel unbound and invalid-procedure hooks,,task,minor,,core-pending
