﻿id,Summary,Owner,Type,Priority,Component,Version
484,-scrutinize not properly expanding match macro.,,defect,major,compiler,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,compiler,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,compiler,4.6.x
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,compiler,4.6.x
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,compiler,4.6.x
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,compiler,4.6.x
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,compiler,4.6.x
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,compiler,4.7.x
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,compiler,4.7.x
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,compiler,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,compiler,4.7.x
770,memv x86-64 compiler bug,,defect,major,compiler,4.7.x
778,silence clang array bounds warnings,,defect,minor,compiler,4.7.x
802,"(make-vector -1) gets optimised into (##core#inline_allocate (""C_i_a_vector"" 0))",felix winkelmann,defect,major,compiler,4.7.x
803,setters like set-cdr! don't invalidate type information,,defect,major,compiler,4.7.x
816,hygiene problem using `map' with prefixed `scheme' import,,defect,minor,compiler,4.7.x
854,Sometimes additional import libraries are exported when using the -j switch,felix winkelmann,defect,minor,compiler,4.7.x
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,compiler,4.7.x
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,compiler,4.8.x
900,reexport doesn't work with `((foo bar))' style macro export declarations,felix winkelmann,defect,major,compiler,4.8.x
901,reexporting macros with * doesn't work,felix winkelmann,defect,major,compiler,4.8.x
928,executable misnamed when reading from - (stdin),,defect,minor,compiler,4.7.x
281,promote irregex to full unit,felix winkelmann,enhancement,major,core libraries,4.5.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,core libraries,4.5.x
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
379,Complete SRFI-46 support,felix winkelmann,defect,minor,core libraries,4.6.x
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,core libraries,4.6.x
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,core libraries,4.6.x
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,core libraries,4.6.x
428,Escape control characters in printed representation of symbols,,defect,minor,core libraries,4.6.0
441,equal? may not recurse into closures,,change request,major,core libraries,4.6.x
457,srfi-18 time->seconds not returning seconds.,,defect,major,core libraries,4.6.x
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,core libraries,4.6.x
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,core libraries,4.6.x
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,core libraries,4.6.x
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,core libraries,4.6.x
506,pretty-print does not escape strings like write does,,defect,major,core libraries,4.6.x
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,core libraries,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
556,setup-api.scm's `write-info' doesn't check for setup-info's directory existence before writing it,felix winkelmann,defect,major,core libraries,4.6.x
557,pretty-print issue on master,felix winkelmann,defect,critical,core libraries,4.6.x
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,core libraries,4.7.x
606,make-pathname always uses / separator char,felix winkelmann,defect,major,core libraries,4.7.x
607,file-type does not work on Windows,felix winkelmann,defect,major,core libraries,4.7.x
608,normalize-pathname x:/ deletes drive letter (on Windows),felix winkelmann,defect,major,core libraries,4.7.x
614,TCP sockets get closed prematurely,,defect,major,core libraries,4.7.x
616,chicken-doc-admin starts breaking on 2011-06-19,Jim Ursetto,defect,major,core libraries,4.7.x
617,Improve usability of the repl procedure,felix winkelmann,enhancement,minor,core libraries,4.7.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
622,Bindings from the current environment leak into scheme-report-environment,felix winkelmann,defect,major,core libraries,4.7.x
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,core libraries,4.7.x
645,isinf not available on Solaris,felix winkelmann,defect,major,core libraries,4.7.x
650,convert profiler time-accumulation code to using flonum operations,felix winkelmann,defect,major,core libraries,4.7.x
653,Various port procedures do not properly check their port argument for being closed,felix winkelmann,defect,major,core libraries,4.7.x
654,time command overly precise after 7756d8b,felix winkelmann,defect,minor,core libraries,4.7.x
655,chicken (master) broken on 2011-07-18,felix winkelmann,defect,critical,core libraries,4.7.x
669,please add ability to call fchdir to posix module.,felix winkelmann,enhancement,minor,core libraries,4.7.x
687,irregex-replace returns #f when nothing was replaced,sjamaan,enhancement,major,core libraries,4.7.x
706,file-exists? does return #f on large files,,defect,critical,core libraries,4.7.x
724,segfault in symbolGC tests on openbsd 5.0 with 4.7.0.3-stability,felix winkelmann,defect,major,core libraries,4.7.x
765,broken posix/process function under Windows 7 (MingW),,defect,major,core libraries,4.7.x
772,symbol | | is not written properly,,defect,major,core libraries,4.7.x
791,integer? returns true for special flonum types on 64-bits machines,Christian Kellermann,defect,major,core libraries,4.7.x
805,case-lambda is unhygienic,Christian Kellermann,defect,minor,core libraries,4.7.x
818,string-hash error,sjamaan,defect,critical,core libraries,4.7.x
822,numbers-string-conversion-test fails for windows,felix winkelmann,defect,major,core libraries,4.7.x
864,setup-api handles copying of directories not properly on windows,felix winkelmann,defect,critical,core libraries,4.7.x
866,gc goes crazy with faulty finalizers,felix winkelmann,defect,major,core libraries,4.7.x
888,irregex: SRE utility pattern 'real does not match negative numbers,,defect,major,core libraries,4.7.x
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,core libraries,4.7.x
905,Unreliable behavior of hash-table-copy with symbols as keys (regression wrt 4.7.4),sjamaan,defect,critical,core libraries,4.8.x
989,High CPU usage when calling signal handler multiple times,,defect,critical,core libraries,4.8.x
1047,irregex extracts wrong submatches in some situations,sjamaan,defect,critical,core libraries,4.8.x
1059,C_c_*vector are using the wrong lolevel accessors,sjamaan,defect,major,core libraries,4.8.x
1062,make check on windows: assertion failed: (equal? 1.0 (numerator 0.0)),,defect,major,core libraries,4.8.x
1064,irregex-match with `eow` doesn't behave like example in docs,,defect,major,core libraries,4.8.x
1065,irregex-match with `look-ahead` doesn't behave like the example in the docs,,defect,major,core libraries,4.8.x
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,core tools,4.6.x
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,core tools,4.6.x
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,core tools,4.6.x
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,core tools,4.6.x
570,Unable to deploy sxpath library with Chicken 4.6.7 under Mac OS X,felix winkelmann,defect,critical,core tools,4.6.x
593,henrietta must pass the version of the downloaded egg to chicken-install,felix winkelmann,enhancement,minor,core tools,4.7.x
673,",m is broken in master chicken",felix winkelmann,defect,minor,core tools,4.7.x
683,chicken-install exits 0 when trying to install non existent eggs,Christian Kellermann,defect,major,core tools,4.7.x
743,SIGINT handling in csi on Windows possibly broken,felix winkelmann,defect,major,core tools,4.7.x
820,setup-download rerieves files in text-mode,,defect,major,core tools,4.7.x
1048,chicken-install is broken when TMPDIR=./,,defect,major,core tools,4.8.x
452,"FIXMEs in Manual's ""Data representation"" chapter",,defect,major,documentation,4.6.x
525,chicken-core's README: s/If CHICKEN is build successfully/If CHICKEN is built successfully/,felix winkelmann,defect,minor,documentation,4.6.x
558,Update wiki documentation for vector-lib,,task,not urgent at all,documentation,4.6.x
560,Typo on NEWS for 4.6.6,felix winkelmann,defect,major,documentation,4.6.x
715,Manual still mentions scrutinize declaration; this declspec is invalid in master,felix winkelmann,defect,minor,documentation,4.7.x
857,Update NEWS file to reflect recent changes,,task,critical,documentation,4.7.x
908,Define uninterned symbols in the manual,felix winkelmann,enhancement,minor,documentation,4.8.x
1003,The R5RS standard refers to section numbers but it has no section numbers,,defect,not urgent at all,documentation,4.8.x
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,expander,
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,expander,4.5.0
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,expander,4.6.x
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,expander,4.6.x
421,"#!optional arguments are not ""evaluated in an environment in which all previous parameters have been bound.""",,defect,major,expander,4.6.x
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,expander,4.6.x
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,expander,4.6.x
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,expander,4.6.x
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,expander,4.6.x
575,Extended lambda list syntax with default values isn't checked properly,felix winkelmann,defect,minor,expander,4.6.x
618,bound variables get stripped incorrectly,felix winkelmann,defect,major,expander,4.7.x
685,R5RS evaluation environments still contain some non-std bindings,felix winkelmann,defect,major,expander,4.7.x
944,Macro-renamed definitions in begin bodies don't get seen by later forms (but only in modules),sjamaan,defect,major,expander,4.8.x
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,extensions,4.6.x
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,extensions,4.6.x
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,extensions,4.6.0
380,sendfile build failure on Windows/cygwin,certainty,defect,major,extensions,4.6.x
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,extensions,4.6.x
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,extensions,4.6.x
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,extensions,4.4.0
405,add IUP egg to the repo,felix winkelmann,task,minor,extensions,
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,extensions,4.6.x
419,snowtar needs numbers,felix winkelmann,defect,major,extensions,4.6.x
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,extensions,4.6.x
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,extensions,4.6.x
470,locale egg should rename getenv calls,,defect,minor,extensions,4.6.x
471,message-digest tests fail,Kon Lovett,defect,major,extensions,4.6.x
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,extensions,4.6.x
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,extensions,4.6.x
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,extensions,4.6.x
479,bind egg should support ___blob,,enhancement,minor,extensions,
480,utf8 egg noop->void in experimental branch.,,defect,major,extensions,4.6.x
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,extensions,4.6.x
508,Eggs using deprecated `getenv' procedure,,defect,major,extensions,4.6.x
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,extensions,4.6.x
510,Eggs using deprecated `noop' procedure,,defect,major,extensions,4.6.x
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,extensions,4.6.x
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,extensions,4.6.x
521,spock's .meta has two `depends',felix winkelmann,defect,major,extensions,4.6.x
523,"contracts: ""unterminated list"" error",,defect,major,extensions,4.6.x
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,extensions,4.6.x
555,-pthreads needs to be escaped in call to csc,,defect,major,extensions,4.6.x
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,extensions,4.6.x
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,extensions,4.6.x
588,latch's .meta lacks license information,felix winkelmann,defect,minor,extensions,4.7.x
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,extensions,4.7.x
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,extensions,4.7.x
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,extensions,4.7.x
599,Broken tests for srfi-101,Kon Lovett,defect,major,extensions,4.7.x
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,extensions,4.7.x
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,extensions,4.7.x
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,extensions,4.7.x
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,extensions,4.7.x
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,extensions,4.7.x
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,extensions,4.7.x
627,logpro needs regex-literals,Matt Welland,defect,major,extensions,4.7.x
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,extensions,4.7.x
637,chickumber needs missbehave,certainty,defect,major,extensions,4.7.x
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,extensions,4.7.x
639,syslog 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
640,dict 2.5 declares version as 2.4,certainty,defect,major,extensions,4.7.x
641,versions 1.11 declares version as 1.1,certainty,defect,major,extensions,4.7.x
642,nomads 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
656,box 2.3.0: installation failure,Kon Lovett,defect,major,extensions,4.7.x
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,extensions,4.7.x
661,coops tests: unbound variable,felix winkelmann,defect,minor,extensions,4.7.x
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,extensions,4.7.x
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,extensions,4.7.x
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,extensions,4.7.x
689,rfb needs miscmacros,felix winkelmann,defect,major,extensions,4.7.x
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,extensions,4.7.x
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,extensions,4.7.x
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,extensions,4.7.x
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,extensions,4.7.x
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,extensions,4.7.x
727,sendfile broken for files > 1MB,certainty,defect,critical,extensions,4.7.x
728,sendfile.setup will probably not work on windows,certainty,defect,major,extensions,4.7.x
729,sendfile test errors,certainty,defect,critical,extensions,4.7.x
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,extensions,4.7.x
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,extensions,4.7.x
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,extensions,4.7.x
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,extensions,4.7.x
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,extensions,4.7.x
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,extensions,4.7.x
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,extensions,4.7.x
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,extensions,4.7.x
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,extensions,4.7.x
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,extensions,4.7.x
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,extensions,4.7.x
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,extensions,4.7.x
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,extensions,4.8.x
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,extensions,4.8.x
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,infrastructure,4.6.x
695,Minor gcc warning from runtime.c,sjamaan,defect,not urgent at all,infrastructure,4.7.x
782,"setup a continously running salmonella instance for the ""prerelease"" chicken-core branch",Mario Domenech Goulart,enhancement,minor,infrastructure,4.7.x
847,"##sys#foreign-pointer-argument is declared to accept a pointer only, but is possibly invoked with a boolean",,defect,major,scrutinizer,4.7.x
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,scrutinizer,4.7.x
918,lolevel test fails with -scrutinize,felix winkelmann,defect,major,scrutinizer,4.8.x
1039,Scrutinizer's behaviour differs between (list-of x) and (list x),,defect,major,scrutinizer,4.8.x
1063,scrutiny-tests-2.scm contains a bad test but it passes anyway!,,defect,critical,scrutinizer,4.8.x
320,The require-library ID & import IMPORT module name forms are disjoint,,enhancement,not urgent at all,unknown,4.5.x
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,unknown,4.6.x
402,string-match is not identical to string-search even with regexp,,defect,minor,unknown,4.6.x
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,unknown,4.6.x
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,unknown,
410,chicken-install question does ignore abort,,defect,major,unknown,4.6.x
413,integer64 not working with let-location,,defect,major,unknown,4.6.0
434,feature for irregex,,enhancement,major,unknown,4.6.x
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,unknown,4.6.x
450,byte-blob does not load posix,Ivan Raikov,defect,major,unknown,4.6.x
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,unknown,4.6.x
497,cairo egg install broken,,defect,major,unknown,4.6.x
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,unknown,4.6.x
502,"in spiffy, make tcp-addresses configurable",sjamaan,enhancement,minor,unknown,4.6.x
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,unknown,4.6.x
566,Cygwin doesn't display -0.0 correctly,felix winkelmann,defect,minor,unknown,4.8.x
589,TOCs in current multidoc release 2.3.2 are broken,Ivan Raikov,defect,major,unknown,4.7.x
596,rb-tree ephemeral map foldi-right broken,Ivan Raikov,defect,minor,unknown,4.7.x
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,unknown,4.7.x
631,"Enhance banner to include git hash, ensure build info is current",felix winkelmann,enhancement,not urgent at all,unknown,4.7.x
632,Two silly patches,felix winkelmann,enhancement,minor,unknown,4.7.x
646,spiffy's cgi handler should preserve query-string formatting where possible,sjamaan,task,minor,unknown,4.7.x
665,chicken-core: make check failure on 2011-08-02,felix winkelmann,defect,major,unknown,4.7.x
667,"""make check"" failure on 2011-08-09: ""cannot run fft1: No such file or directory""",felix winkelmann,defect,major,unknown,4.7.x
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,unknown,4.7.x
680,chicken HEAD (2011-08-31) breaks sedna,felix winkelmann,defect,major,unknown,4.7.x
681,make check failure on 2011-09-01,felix winkelmann,defect,major,unknown,4.7.x
694,find-files does follow symlinks contradicts documentation,Christian Kellermann,defect,major,unknown,4.7.x
708,condition-predicate's result is too picky,,defect,major,unknown,4.7.x
774,Update copyright headers in all source files,felix winkelmann,task,minor,unknown,4.7.x
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,unknown,4.7.x
817,inconsistency between -O5 and -optimize-level 5 in csc,,defect,minor,unknown,4.7.x
843,star export '(module foo * ...)' doesn't work with reexport,felix winkelmann,defect,minor,unknown,4.7.x
852,csi segfaults when playing with modules and macros,sjamaan,defect,minor,unknown,4.7.x
856,"With any method other than GET or POST, http-client hangs.",sjamaan,defect,major,unknown,4.7.x
865,modules: * export breaks when trying to export variables from imported modules,felix winkelmann,defect,minor,unknown,4.7.x
871,INTEGER? gives wrong answer on funky floats,,defect,major,unknown,4.7.x
880,bug with assume,,defect,major,unknown,4.7.x
881,`:' and other type related things not working with loaded code,,defect,major,unknown,4.7.x
882,* export and macros not working,,defect,minor,unknown,4.7.x
883,problem with procedure type declarations,felix winkelmann,defect,minor,unknown,4.7.x
884,bug with define-type and modules,,defect,major,unknown,4.7.x
887,exactness result of max and min is non-R5RS and depends on argument order,,defect,minor,unknown,4.7.x
892,Segfault on insanely long lists,,defect,critical,unknown,4.7.x
893,problem with type annotations and modules,,defect,critical,unknown,4.7.x
897,compiler-typecase doesn't work with type-abbreviations,felix winkelmann,defect,minor,unknown,4.8.x
903,csc's command line switch -output-file is ignored,,defect,minor,unknown,4.7.x
915,"""(read-string #f)"" from console does not detect EOF correctly",felix winkelmann,defect,major,unknown,4.8.x
916,lolevel-tests.scm failure on Linux/PPC (assertion failed: (pair? some-foo)),,defect,major,unknown,4.8.x
919,"""Nursery too small"" errors on cygwin",Mario Domenech Goulart,defect,major,unknown,4.8.x
922,since 4.7.x x>1 keywords cannot start with numbers anymore,felix winkelmann,defect,major,unknown,4.8.x
1001,Do not implicitly expand ~ in pathnames,,change request,major,unknown,4.8.x
1045,[panic] out of memory - heap full while resizing - execution terminated (awful-picman),,defect,critical,unknown,4.8.x
1058,Strange bugs in openssl egg (or core?),Thomas Chust,defect,major,unknown,4.8.x
1066,irregex chunked matching breaks when using positive lookbehind with submatches,,defect,minor,unknown,4.8.x
1068,Possible regression: kanren: Error: unbound variable: move1330613308,,defect,major,unknown,4.8.x
1080,condition-case expands into two else clauses,,defect,major,unknown,4.8.x
1081,make check error on salmonella-linux-x86 (Testing correct handling of thread-join! with external signals),,defect,major,unknown,4.8.x
1124,make-input-port exposes memory corruption bug?,,defect,major,unknown,4.9.x
365,colorize variable messup,sjamaan,defect,major,wiki,4.6.x
733,`chicken-doc'-friendly documentation for srfi-4-utils,Ivan Raikov,enhancement,minor,wiki,4.7.x
796,"If there is a page called ""foo"", then trying to create a page called ""foo/bar"" emits an unfriendly 500 error page",sjamaan,defect,minor,wiki,4.7.x
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,build system,4.6.x
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,build system,4.6.x
493,set! returns its value when compiled,,defect,minor,compiler,4.6.x
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,compiler,4.7.x
975,Segmentation fault when accessing/setting moderately large SRFI-4 vectors,,defect,critical,compiler,4.8.x
440,'Error: stack overflow' error in unexpected situation,,defect,major,core libraries,4.6.x
517,Strange segfaults when linking to pthreads,felix winkelmann,defect,major,core libraries,4.6.x
794,on 32bit systems srfi-4 make- procedures fail where make-vector succeeds,Christian Kellermann,defect,major,core libraries,4.7.x
490,csc's failing to compile (OS X),,defect,major,core tools,4.6.x
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,extensions,4.6.x
426,s11n deserialize fails sometimes,,defect,major,extensions,4.6.x
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,extensions,4.6.x
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,extensions,4.6.x
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,extensions,4.6.x
581,cvjm needs shell,felix winkelmann,defect,major,extensions,4.6.x
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,extensions,4.7.x
433,#!key args not assigned when |eval| called on compiler output,,defect,minor,unknown,4.6.x
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,unknown,4.6.x
611,lzma tests segfaults on its tests,alaricsp,defect,major,unknown,4.7.x
734,Numbers egg ignores #e and #i,,defect,major,unknown,4.7.x
793,srfi-69 hash tables don't compare equal?,sjamaan,defect,critical,unknown,4.7.x
879,Tests: Assert failure in library-test.scm on MinGW,,defect,minor,unknown,4.7.x
1067,Variable set! in signal handler is optimised away in other code.,,defect,major,unknown,4.8.x
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,compiler,4.6.x
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,compiler,4.7.x
345,utf8 regexp bug with underscores,sjamaan,defect,minor,core libraries,4.5.x
416,Make stock errors more usable programmatically,,enhancement,minor,core libraries,4.6.x
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,core libraries,4.6.x
500,record types of the same name are treated equal,,defect,major,core libraries,4.6.x
