﻿id,Summary,Owner,Type,Priority,Milestone,Component
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,4.9.0,core libraries
1358,(test-exit) returns 0 code for 'error in group outside of tests',Alex Shinn,defect,major,someday,extensions
1273,(use cairo) results in Error: (load) during expansion of (import ...) - unable to load compiled module,,defect,critical,4.11.0,core libraries
1463,(use foo) depends on rigid conventions that can and should be relaxed,,enhancement,minor,someday,core libraries
882,* export and macros not working,,defect,minor,4.9.0,unknown
1169,*.setup-info installed with user login and group instead of root,,defect,minor,5.0,core tools
1626,+inf.0 inserted literally into C code in some situations with -O3 and above,,defect,major,5.2,compiler
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,4.9.0,core tools
673,",m is broken in master chicken",felix winkelmann,defect,minor,4.9.0,core tools
911,",m still mixes up namespaces and renamings",,defect,minor,4.9.0,core tools
1195,",q in csi gives an error",sjamaan,defect,major,5.0,unknown
1041,-d0 causes different application behavior,,defect,critical,4.11.0,unknown
1106,-deploy reinstalls all dependencies when installing an egg,,defect,major,4.11.0,core tools
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,4.9.0,compiler
555,-pthreads needs to be escaped in call to csc,,defect,major,4.9.0,extensions
484,-scrutinize not properly expanding match macro.,,defect,major,4.9.0,compiler
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,4.9.0,compiler
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
1373,.egg-info's installed-files doesn't honor .egg's install-name,,defect,major,someday,core tools
391,3rd argument to hash-table-update! should be required,,task,not urgent at all,,core libraries
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
238,4.5.0 post-release maintenance,felix winkelmann,task,major,,core libraries
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
1362,A case when composing with ir-macro-transformer,,defect,major,4.13.0,expander
1082,A paste that makes pastiche hang,,defect,major,someday,unknown
1392,Ability to customise http-client headers for each request,sjamaan,defect,major,someday,extensions
812,Add ->list and ->boolean to core system,felix winkelmann,enhancement,not urgent at all,,core libraries
1617,Add -D/-feature to chicken-install,,enhancement,minor,5.1,core tools
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,4.9.0,unknown
564,Add X-Forwarded-For support to Intarweb and possibly Spiffy,sjamaan,enhancement,minor,,extensions
225,Add a predicate for port open/closed status (slot 8),Felix,enhancement,not urgent at all,,core libraries
1644,Add declaration to emit types file,evhan,enhancement,minor,5.3,compiler
988,Add drop-prefix to import specifiers,,enhancement,major,5.1,unknown
1538,Add egg component type for C code,felix winkelmann,enhancement,major,5.1,extensions
941,Add option to process-fork to allow creating a subprocess with only the current thread,,enhancement,minor,someday,core libraries
10,Add parameters to chicken.import.scm,,defect,major,,core libraries
1318,Add peak (and average?) memory usage to `time` macro,,defect,not urgent at all,5.1,core libraries
1616,Add stop-server procedure to spiffy,sjamaan,enhancement,minor,someday,extensions
1537,Add unboxing pass,felix winkelmann,enhancement,minor,5.1,compiler
1383,Add unexport form for modules,,enhancement,minor,6.0.0,compiler
1819,Add user-facing weak pairs API,,defect,major,5.4,core libraries
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,4.9.0,core libraries
1482,All module exports after interface: are ignored,,defect,major,someday,compiler
1198,Allow `the` to override inferred types,,enhancement,minor,4.10.0,scrutinizer
1539,Allow conditionals in egg specifications,felix winkelmann,enhancement,major,5.1,extensions
120,Allow extensions to consist of import-library only,,enhancement,minor,,core-pending
1121,Allow functor arguments to be optional,,enhancement,minor,someday,expander
1809,Allow modules with list names on command-line,,enhancement,major,5.4,unknown
739,Allow more specific foreign types,felix winkelmann,enhancement,minor,,compiler
453,Allow unsigned-integer64 as an FFI return type,felix winkelmann,enhancement,minor,,compiler
705,Allowing EVAL to evaluate lists with a procedure in the car,,enhancement,not urgent at all,,core libraries
1193,Ambiguity in csc's command line options,,defect,major,5.0,core tools
1336,Another parameterize issue reported by Joo ChurlSoo,,defect,critical,4.12.0,core libraries
1834,Append-map sideeffects,,defect,critical,someday,extensions
595,Applying PROGRAM_PREFIX/SUFFIX to libchicken may not be correct for cross-chicken,felix winkelmann,defect,minor,4.9.0,build system
1577,Apropos tests crash via symbol-utils in 5.0.1,Kon Lovett,defect,major,someday,extensions
1703,Arguments being passed to procedure incorrectly,sjamaan,defect,major,5.3,compiler
1278,Assertion failure on Debian/macppc with clang,,defect,critical,4.11.0,unknown
1258,"At higher optimization levels, some scrutiny warnings disappear",,defect,minor,5.2,scrutinizer
1623,Avoid consing for optional procedure arguments,sjamaan,enhancement,minor,5.2,compiler
1316,Avoid define-macro warning in sxpath egg,,enhancement,minor,someday,extensions
282,Bad version for z3,felix winkelmann,defect,major,,extensions
1467,Bare hashes cause confusing error message in scripts,sjamaan,enhancement,minor,5.1,core libraries
77,Be more verbose in chicken-install when requiring a minimum version,felix winkelmann,enhancement,minor,,extensions
1153,Behavior of normalize-pathname on the root directory,,defect,minor,4.10.0,core libraries
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,4.9.0,core libraries
1588,Big breakage linked to eggs’ custom-build scripts,,defect,major,5.1,core tools
622,Bindings from the current environment leak into scheme-report-environment,felix winkelmann,defect,major,4.9.0,core libraries
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,4.9.0,unknown
1603,Bogus module resolution error for fx+ when using scsh-process,sjamaan,defect,minor,someday,extensions
1300,Broken image links in wiki.call-cc.org/logos,felix winkelmann,defect,minor,someday,unknown
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.9.0,extensions
61,Buffer overflow in file_info_2,,defect,major,,core libraries
94,Bug in `get-condition-property',,defect,major,,core-pending
1498,Bug in fmt egg tests for CHICKEN 5,Ivan Raikov,defect,minor,5.0,extensions
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,4.9.0,unknown
1432,Build error on Cygwin after randomness merge,,defect,major,5.0,compiler
143,Build fails on 64-bit Mac OS X,Ivan Raikov,defect,critical,,build system
1637,Build fails on Debian/armel,,defect,critical,5.2,core libraries
1140,Build failure on OS X 10.6.8,,defect,major,someday,build system
949,Building from tarball broken on Windows,felix winkelmann,defect,critical,4.9.0,build system
306,Built-in binding still partially active due to -scrutinize,,defect,minor,,core tools
714,Bus error on sparc64 running OpenBSD,,defect,major,,unknown
1309,"CHICKEN allows misplaced internal defines, which live on outside the body",,defect,critical,5.0,core libraries
1057,CHICKEN's tests should not require installing CHICKEN before running,,defect,major,4.9.0,build system
110,CHICKEN_interrupt() may not work in certain situations,,defect,minor,,core libraries
672,CR: Division by inexact zero results in infinity (or nan) as per IEEE 754,,defect,major,4.9.0,core libraries
1613,CR: Make keywords and symbols distinct types,sjamaan,change request,major,5.1,compiler
792,"CR: deprecate ""make"" syntax from ""setup-api"" module",,change request,minor,,core libraries
932,"CR: enable ""scrutiny"" be default",,enhancement,minor,someday,compiler
587,CR: expt should signal error on domain error,,task,minor,,core libraries
931,CR: make extended syntax bindings available by default,,enhancement,minor,someday,expander
643,CR: overhaul environment representation in the evaluator,felix winkelmann,change request,minor,,core libraries
1142,"CR: remove queues, mmap, evict and binary search from core libraries",felix winkelmann,change request,minor,5.0,core libraries
1554,C_COMPILER_OPTIMIZATIONS is ignored when building chicken-do,,defect,minor,5.0,build system
1059,C_c_*vector are using the wrong lolevel accessors,sjamaan,defect,major,4.9.0,core libraries
860,C_in_stackp could be optimized,felix winkelmann,enhancement,minor,,core libraries
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,4.9.0,core libraries
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.9.0,extensions
924,Callback test fails on cygwin,,defect,major,,unknown
940,Cannot unset read syntax,,defect,minor,someday,unknown
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
1725,"Chicken 5 accepts 2-argument log function, but the type database does not.",,defect,major,5.3,unknown
209,Chicken allows for shadowing syntax in a way disallowed by R5RS/sec.5.3,felix winkelmann,task,minor,,expander
458,Chicken can't profile itself,,defect,minor,,compiler
247,Chicken domains revamp,Mario Domenech Goulart,task,major,,infrastructure
1449,Chicken fails to install when built statically,,defect,major,someday,build system
562,Chicken reader does not maintain quotes on |#:|,felix winkelmann,defect,major,4.9.0,core libraries
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
1444,Chicken will not build from tarball if contents are placed in version control and then retrieved,,defect,major,someday,build system
1368,"Command line options for adding directories to include-path should prepend, not append",,defect,major,5.0,core tools
90,Compiled SLIB support,Tony Sidaway,task,minor,,extensions
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,4.9.0,build system
1188,Compiler ignores nonexistent modules when generating import libraries,,defect,minor,4.11.0,compiler
1377,Compiler tests hang on 32-bit mingw-msys,,defect,major,someday,compiler
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,4.9.0,compiler
1107,Compiling with OpenBSD's gcc-4.2.1 produces 2 warnings when compiling posixunix.c,,defect,minor,4.12.0,core libraries
379,Complete SRFI-46 support,felix winkelmann,defect,minor,4.9.0,core libraries
1586,Context-switch from GC causes infinite GC loop,,defect,major,5.2,compiler
1643,"Crash in csi ""report""",,defect,major,5.2,core tools
1277,Crash on Mac OS X,,defect,critical,4.11.0,unknown
1783,Creation of .types file is not deterministic,,defect,minor,someday,compiler
113,Crunch egg: bug in define-crunch-primitives / define-crunch-callback,,defect,minor,,extensions
962,Cygwin can't load Chicken units properly on my system,,defect,major,5.0,unknown
566,Cygwin doesn't display -0.0 correctly,felix winkelmann,defect,minor,4.9.0,unknown
806,DSSSL extended lambda lists are unhygienic,,defect,minor,5.1,core libraries
908,Define uninterned symbols in the manual,felix winkelmann,enhancement,minor,4.9.0,documentation
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,4.9.0,compiler
520,Dev snapshots not built correctly through bootstrap compiler,,defect,major,,compiler
709,Development process problem: the self-dependency loop in the compiler is too tight,,defect,major,4.9.0,compiler
1019,Different uri-common results for a hairy case,sjamaan,defect,not urgent at all,someday,extensions
1001,Do not implicitly expand ~ in pathnames,,change request,major,4.9.0,unknown
279,DoS protection support for spiffy,sjamaan,enhancement,not urgent at all,,extensions
1431,Document deployment,,enhancement,major,5.0,documentation
202,Documentation for pandora requires extra eggs and a non-existent file,Thomas Chust,defect,major,,extensions
1555,Documentation of chicken-install -r is inconsistent with its behaviour,,defect,minor,5.0,core tools
1777,Drop builtin-features from eval.scm,,defect,major,5.4,core libraries
725,Drop regex dependencies from chicken-core scripts,felix winkelmann,defect,not urgent at all,,core tools
565,EQV? doesn't distinguish between 0.0 and -0.0,felix winkelmann,defect,not urgent at all,4.9.0,unknown
1469,Egg installation doesn't work when CHICKEN_INSTALL_REPOSITORY is a relative path,,defect,major,5.0,core tools
1197,Egg: Schelog Error: unbound variable: %set-of,,defect,minor,someday,extensions
508,Eggs using deprecated `getenv' procedure,,defect,major,4.9.0,extensions
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.9.0,extensions
510,Eggs using deprecated `noop' procedure,,defect,major,4.9.0,extensions
507,Eggs using deprecated `pointer' type specifier,,defect,major,,extensions
1428,Embedded test triggers invalid read in Valgrind and asan,,defect,major,5.1,core libraries
1625,Empty keyword is not read as such,sjamaan,defect,minor,5.2,core libraries
1650,"Empty program will sometimes do a major GC, sometimes not - figure out why",sjamaan,task,major,5.3,core libraries
1388,Enable clustering and lfa2 at lower optimisation levels,felix winkelmann,enhancement,minor,5.4,compiler
1299,"Encoding of file ""tests/compiler-tests.scm"" is latin1",,defect,minor,someday,unknown
631,"Enhance banner to include git hash, ensure build info is current",felix winkelmann,enhancement,not urgent at all,4.9.0,unknown
1662,Error in generated C for invalid call to rest_arg_out_of_bounds_error,sjamaan,defect,critical,5.2,compiler
1087,Error in statistics' tests,petercrlane,defect,major,someday,extensions
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
428,Escape control characters in printed representation of symbols,,defect,minor,4.9.0,core libraries
1771,Except specificier in imports,,defect,major,5.3,unknown
1132,Expansion of internal definitions ignores import status/redefinition of `define` et al.,,defect,major,5.4,expander
222,Export `ssax:warn',,enhancement,major,,extensions
57,Extended lambda list arguments are looked up in the wrong environment,felix winkelmann,defect,critical,,expander
575,Extended lambda list syntax with default values isn't checked properly,felix winkelmann,defect,minor,4.9.0,expander
1548,Extra modules leak into environment when using -j,,defect,major,5.2,compiler
1245,F-operator: multiple errors in tests,Kon Lovett,defect,major,someday,extensions
452,"FIXMEs in Manual's ""Data representation"" chapter",,defect,major,4.9.0,documentation
200,Factor out the spiffy-related functionality of qwiki,sjamaan,enhancement,major,,extensions
910,Failure with many arguments on amd64,felix winkelmann,defect,critical,4.9.0,core libraries
1393,Feature request for message-digest,Kon Lovett,enhancement,major,someday,extensions
446,Finalizers for top level bindings don't get executed upon program exit,,defect,minor,,core libraries
1806,Finding missing dependencies,,enhancement,minor,someday,compiler
1046,Fix letrec use in pstk,,defect,major,someday,extensions
1624,Flonum unboxing too agressive,,defect,critical,5.2,compiler
243,"GC in callbacks will invalidate references to Scheme data used in ""crunch"" code",,defect,minor,,extensions
1456,Get rid of chicken.posix import library,,defect,major,5.0,unknown
255,Global menu for qwiki,sjamaan,enhancement,major,,extensions
1166,Globally defining an identifier previously bound to a macro should shadow the macro fully,sjamaan,defect,major,5.4,expander
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,4.9.0,core tools
1224,Hahn-utils uninstallable on debian,,defect,major,someday,extensions
1159,Handle -debug h without a source file,,defect,minor,5.1,core tools
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.9.0,extensions
323,Have a logger-like warning precedence concept,,enhancement,not urgent at all,,core libraries
989,High CPU usage when calling signal handler multiple times,,defect,critical,4.9.0,core libraries
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
871,INTEGER? gives wrong answer on funky floats,,defect,major,4.9.0,unknown
1760,IR-transformer not implicitly renaming?,,defect,major,someday,unknown
1773,Idea: numeric dispatch with switch,,defect,not urgent at all,5.4,core libraries
796,"If there is a page called ""foo"", then trying to create a page called ""foo/bar"" emits an unfriendly 500 error page",sjamaan,defect,minor,4.9.0,wiki
1271,Imlib2 image-create initializes w/ garbage,,defect,major,someday,extensions
41,Implement format-control optimization for [fs]printf,,enhancement,minor,,compiler
1079,Implement pathname-expand,,defect,minor,4.10.0,extensions
1051,Implementation of C_flonum_rat is probably buggy,sjamaan,defect,major,someday,core libraries
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
1379,"Improve ""heap-shrinkage"" rate",,enhancement,minor,5.2,core libraries
617,Improve usability of the repl procedure,felix winkelmann,enhancement,minor,4.9.0,core libraries
114,Improvements to tinyclos,Tony Sidaway,task,not urgent at all,,extensions
1191,"In deployed binaries, evaluated code cannot load modules",evhan,defect,major,5.0,core libraries
732,"Include dates in wiki egg documentation ""Version History""",,enhancement,major,4.9.0,documentation
1736,Incomplete SRFI-46/R7RS tail pattern support,,defect,minor,6.0.0,core libraries
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,4.9.0,unknown
1712,"Incorporate relevant env vars into build cachebusting, maybe",,enhancement,not urgent at all,someday,unknown
1284,Incorrect Expansion of => Clauses with Literals in Cond,,defect,not urgent at all,someday,expander
47,Incorrect capture of `begin',felix winkelmann,defect,critical,,expander
158,Incorrect mapping of ncurses C string-retrieval functions to Scheme procedures,felix winkelmann,defect,major,,extensions
74,Incorrect regexp in call to string-substitute causes random error rather than specific error message,Alex Shinn,defect,major,,core libraries
1494,Indirect exports with (export (foo bar)) style are not working,,defect,major,5.1,compiler
1601,Infinite continuation loop corrupts stack(?),,defect,minor,5.1,unknown
1648,Inliner goes wrong,felix winkelmann,defect,major,5.2,compiler
1665,Inlining issue,,defect,major,5.2,compiler
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,4.9.0,core libraries
1516,Invalid copy command in generated install script on Windows,,defect,major,5.0,core tools
1645,Invalid letrec usage hangs the compiler,felix winkelmann,defect,minor,5.2,unknown
1375,Invalid type syntax for pair segfaults the compiler,,defect,critical,4.13.0,scrutinizer
913,"Isolate and test patches from ""lfa2"" branch",felix winkelmann,enhancement,not urgent at all,,compiler
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,4.9.0,unknown
1576,"Keywords get encoded with leading NUL byte, breaking read-write invariance of symbols starting with a NUL byte",,defect,minor,5.1,core libraries
1221,Large / many constants cause segfaults,,defect,critical,4.11.0,unknown
1280,Literal decoding error when compiling for ARM64,,defect,critical,4.11.0,core libraries
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
1322,Locale can influence how CHICKEN reads numbers,,defect,major,4.12.0,core libraries
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.9.0,extensions
1441,Macro keywords unexpectedly match against imported identifiers,sjamaan,defect,major,5.1,expander
944,Macro-renamed definitions in begin bodies don't get seen by later forms (but only in modules),sjamaan,defect,major,4.9.0,expander
1710,Major garbage collector runs all the time,,defect,major,someday,core libraries
1755,"Make ""make clean"" remove chicken-config.h",,defect,minor,someday,build system
1704,Make -O3 imply -d0,,change request,not urgent at all,6.0.0,compiler
567,Make authentication modular in http-client,sjamaan,enhancement,major,,extensions
923,Make check fails on OpenBSD 5.1 with 4.8.0rc3,,defect,minor,4.9.0,build system
1556,Make inline files less expanded for the scrutinizer,,enhancement,not urgent at all,someday,compiler
1260,Make locative-ref inlineable,,defect,major,4.12.0,unknown
328,Make nonexistent pages show 404,sjamaan,defect,major,,wiki
465,Make spiffy's openssl dependency optional,sjamaan,defect,minor,,extensions
416,Make stock errors more usable programmatically,,enhancement,minor,4.9.0,core libraries
1117,Make sure the html files for the manual get generated and included in tarballs,,defect,major,4.9.0,build system
111,"Make the argument for `seconds->{string,local-time,utc-time}' optional",,enhancement,minor,,core-pending
715,Manual still mentions scrutinize declaration; this declspec is invalid in master,felix winkelmann,defect,minor,4.9.0,documentation
1675,Maximum heap size is limited on 64-bit machines,,defect,minor,5.3,core libraries
269,Maybe better message for minimum extension requirements,,enhancement,not urgent at all,,core libraries
1830,"Memoization of directory used by create-temporary-{file,directory}",Mario Domenech Goulart,defect,minor,someday,core libraries
695,Minor gcc warning from runtime.c,sjamaan,defect,not urgent at all,4.9.0,infrastructure
195,Missing backslash in rules.make,,defect,minor,4.5.0,build system
1394,Missing hex->string in string-utils,Kon Lovett,enhancement,not urgent at all,someday,extensions
970,Missing library (-lrt) in Makefile.solaris,mikele,defect,minor,4.9.0,build system
1515,Missing quotes around pathnames in generated build script on Windows,,defect,major,5.0,extensions
293,Modules and Macros sections in the manifest file,felix winkelmann,defect,minor,,documentation
1315,Move FAQ section from manual into wiki,,enhancement,major,5.0,documentation
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
1627,Negative zero literals are miscompiled,,defect,minor,6.0.0,unknown
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,4.9.0,expander
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
184,NetBSD is omitted from list of ELF platforms in csc,,defect,major,4.5.0,unknown
1387,Nicer formatting of the foreign-lambda result,,enhancement,not urgent at all,5.0,unknown
1668,No .egg file for agrep,,defect,major,someday,extensions
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
666,No food jokes,,enhancement,minor,4.9.0,infrastructure
1651,Non-toplevel define error in C5 foof-loop,,defect,major,5.2,expander
579,Numbers egg does not compute the same result as other schemes,sjamaan,defect,critical,4.9.0,core libraries
734,Numbers egg ignores #e and #i,,defect,major,4.9.0,unknown
692,Numbers egg won't build on Cygwin under 4.7.0,,defect,major,4.9.0,unknown
953,Numbers-egg version of signum should accept complex numbers,sjamaan,enhancement,major,someday,extensions
1016,Numerator and denominator don't work on inexact numbers,,defect,major,someday,unknown
362,Official CHICKEN capitalization,,task,major,4.10.0,unknown
1514,"On Windows, chicken-install uses .o as an extension in some cases",,defect,major,5.0,extensions
1479,"On Windows, custom-build will try to use the UNIX script",,defect,critical,5.0,build system
1658,One bug left with rest-argument optimizations,,defect,major,5.2,compiler
192,Only the last clause in COND may be an ELSE clause,,defect,minor,4.5.0,compiler
1630,Optimizer sometimes incorrectly drops procedure arguments,,defect,major,5.2,compiler
1602,POSIX permission definitions are wrong,,defect,major,5.1,core libraries
1298,Packaging in OpenEmbedded and Arch broken by CHICKEN 4.11.0,,defect,major,4.12.0,core tools
1344,"Panic on ""invalid encoded numeric literal"" error on 64-bit Windows",,defect,major,4.13.0,unknown
1255,Parallel signal dispatch may corrupt the stack limit,,defect,major,someday,core libraries
196,Parameter to specify CSS for wiki pages,sjamaan,enhancement,major,,extensions
86,Port SDL egg to chicken 4,,enhancement,not urgent at all,,extensions
1761,Port interface in z3 egg,,defect,minor,someday,extensions
88,Port of cairo.egg to chicken4,,enhancement,not urgent at all,,extensions
1269,Port or reader state corruption,,defect,critical,4.11.0,core libraries
1086,Port srfi-40's documentation to wiki format,,task,minor,someday,documentation
978,"Ports don't keep track of ""column"" anymore - restore this",sjamaan,defect,not urgent at all,someday,core libraries
1367,Possible memory leak related to mutexes,,defect,not urgent at all,4.13.0,core libraries
1068,Possible regression: kanren: Error: unbound variable: move1330613308,,defect,major,4.9.0,unknown
342,Post-migration README fixes,felix winkelmann,defect,major,,documentation
343,Post-migration make-egg-rss-feed.scm fixes,felix winkelmann,defect,major,,core tools
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
1115,"Potentially bogus scrutinizer warning ""expected in `let' binding of `x' a single result, but were given 3 results""",,defect,major,4.11.0,unknown
45,Prefixed imports from `chicken' module can not refer to buddy syntax,felix winkelmann,defect,major,,expander
181,Problems installing eggs on Mac OS X with Chicken 4.3.7,,defect,major,,compiler
1220,Problems with chicken-status -f after using chicken-install -p,Christian Kellermann,defect,minor,someday,unknown
634,Profiler does not work correctly on recursive procedures,felix winkelmann,defect,minor,,compiler
795,Properly document srfi-63,,task,not urgent at all,,documentation
291,Put all copyrights & licenses in one place,felix winkelmann,task,major,,documentation
329,Put robots.txt handling into qwiki,sjamaan,defect,minor,,wiki
594,QT egg fails to install to custom locations because some paths are wrongly hardcoded,,defect,major,,unknown
439,Quasiquote simplification and improved syntax checks,felix winkelmann,change request,minor,,expander
685,R5RS evaluation environments still contain some non-std bindings,felix winkelmann,defect,major,4.9.0,expander
1697,R7RS cond-expand library form is broken,,defect,major,someday,unknown
1360,README instructions for building from git suggest setting LD_LIBRARY_PATH,,defect,major,4.13.0,unknown
253,README mentions the subversion repo for Chicken,,defect,minor,,documentation
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
1782,Reduce number of Windows configurations by removing Cygwin support,,task,major,5.4,build system
1757,Reexport behaving inconsistently,,defect,major,5.3,unknown
442,Reloading .so files,,defect,major,,unknown
103,Remove obsolete files,,task,minor,,core-pending
246,"Remove or seriously update the ""Software"" page",Mario Domenech Goulart,defect,minor,,documentation
1098,Remove the apply limit wrt the number of arguments,,defect,minor,5.0,unknown
1261,Rename the module exported by the kanren egg,Alex Shinn,task,major,someday,extensions
