﻿id,Summary,Owner,Type,Priority,Milestone,Component
269,Maybe better message for minimum extension requirements,,enhancement,not urgent at all,,core libraries
274,emit notice if pure intrinsic is dropped because result is not used,felix winkelmann,enhancement,not urgent at all,,compiler
275,"when giving a read-error for a missing closing delimiter, show line of opening one",,enhancement,minor,,core libraries
278,add runtime-system hook to dump heap state,felix winkelmann,enhancement,major,,core libraries
280,"assert should show source-location info, if possible",,enhancement,minor,,core libraries
281,promote irregex to full unit,felix winkelmann,enhancement,major,4.9.0,core libraries
286,utc-time->seconds is abysmally slow on OS X,felix winkelmann,enhancement,major,,core libraries
287,timezone fixes,felix winkelmann,enhancement,minor,,core libraries
289,use fixed-argc C_inline routines for vector/list/##sys#make-structure,,enhancement,not urgent at all,,compiler
299,"Should ""Getting Started"" (manual) mention bind instead of easyffi?",,enhancement,minor,,documentation
300,"allow reading without ""hanging""",,enhancement,not urgent at all,,core libraries
309,chickadee link changes,Jim Ursetto,enhancement,minor,,extensions
312,"suggestions for more ""semantic tags"" in the wiki parser",sjamaan,enhancement,not urgent at all,,infrastructure
314,spiffy-request-vars: as-boolean enhancements,Mario Domenech Goulart,enhancement,not urgent at all,,extensions
315,make parameters settable,,enhancement,not urgent at all,,core libraries
318,"if `-force' is given, continue installation of extensions even if building one ore more fails",,enhancement,minor,,core tools
319,make `thread-specific`settable,,enhancement,not urgent at all,,core libraries
320,The require-library ID & import IMPORT module name forms are disjoint,,enhancement,not urgent at all,4.9.0,unknown
324,add  `copy-port' to the `ports' unit,felix winkelmann,enhancement,not urgent at all,,core libraries
325,ssax and Unicode entities,Jim Ursetto,enhancement,major,,extensions
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,4.9.0,core libraries
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,4.9.0,core libraries
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,4.9.0,expander
382,implement pointer-vectors,felix winkelmann,enhancement,minor,,unknown
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,4.9.0,core libraries
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,4.9.0,expander
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,4.9.0,unknown
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
408,`define-record' should allow using SRFI-17 setters,,enhancement,not urgent at all,,unknown
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,4.9.0,core tools
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,4.9.0,core libraries
431,rewrite-rules for `string->number' and `exact->inexact' can be done better,felix winkelmann,enhancement,major,,compiler
432,scrutinizer should warn if `if' without else branch is in tail-position of a procedure,felix winkelmann,enhancement,minor,,compiler
434,feature for irregex,,enhancement,major,4.9.0,unknown
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.9.0,extensions
453,Allow unsigned-integer64 as an FFI return type,felix winkelmann,enhancement,minor,,compiler
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,4.9.0,core libraries
479,bind egg should support ___blob,,enhancement,minor,4.9.0,extensions
499,load .types files for all requirements,,enhancement,minor,,core tools
502,"in spiffy, make tcp-addresses configurable",sjamaan,enhancement,minor,4.9.0,unknown
505,permit user-defined read-syntax to restart the reader,Jim Ursetto,enhancement,minor,,core libraries
526,enable parallel builds,,enhancement,not urgent at all,,unknown
546,Renaming spock's <script>?,felix winkelmann,enhancement,minor,,extensions
564,Add X-Forwarded-For support to Intarweb and possibly Spiffy,sjamaan,enhancement,minor,,extensions
567,Make authentication modular in http-client,sjamaan,enhancement,major,,extensions
593,henrietta must pass the version of the downloaded egg to chicken-install,felix winkelmann,enhancement,minor,4.9.0,core tools
617,Improve usability of the repl procedure,felix winkelmann,enhancement,minor,4.9.0,core libraries
631,"Enhance banner to include git hash, ensure build info is current",felix winkelmann,enhancement,not urgent at all,4.9.0,unknown
632,Two silly patches,felix winkelmann,enhancement,minor,4.9.0,unknown
669,please add ability to call fchdir to posix module.,felix winkelmann,enhancement,minor,4.9.0,core libraries
687,irregex-replace returns #f when nothing was replaced,sjamaan,enhancement,major,4.9.0,core libraries
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.9.0,extensions
699,add make-uri constructor to uri-generic and uri-common,Ivan Raikov,enhancement,minor,,extensions
702,macro expansion time category specification filter for log5scm,certainty,enhancement,not urgent at all,,extensions
705,Allowing EVAL to evaluate lists with a procedure in the car,,enhancement,not urgent at all,,core libraries
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.9.0,extensions
733,`chicken-doc'-friendly documentation for srfi-4-utils,Ivan Raikov,enhancement,minor,4.9.0,wiki
736,make CHICKEN_REPOSITORY support a search path,Jim Ursetto,enhancement,not urgent at all,5.0,core libraries
742,perform immediateness checks inline before calling C_mutate,felix winkelmann,enhancement,not urgent at all,,core libraries
746,invalidating blist entry for assignment not necessary when variable is not captured,felix winkelmann,enhancement,not urgent at all,,compiler
750,shell: add form to capture output,,enhancement,not urgent at all,,extensions
756,inline call to known variable if its value refers to an intrinsic,felix winkelmann,enhancement,minor,,compiler
757,provide ##core#inline-routines for cheap SRFI-4 vector primitives,felix winkelmann,enhancement,minor,5.1,compiler
767,random seed should be more random,,enhancement,not urgent at all,,core libraries
782,"setup a continously running salmonella instance for the ""prerelease"" chicken-core branch",Mario Domenech Goulart,enhancement,minor,4.9.0,infrastructure
787,add socketpair call to unix-sockets egg,felix winkelmann,enhancement,minor,,extensions
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
908,Define uninterned symbols in the manual,felix winkelmann,enhancement,minor,4.9.0,documentation
913,"Isolate and test patches from ""lfa2"" branch",felix winkelmann,enhancement,not urgent at all,,compiler
931,CR: make extended syntax bindings available by default,,enhancement,minor,someday,expander
932,"CR: enable ""scrutiny"" be default",,enhancement,minor,someday,compiler
941,Add option to process-fork to allow creating a subprocess with only the current thread,,enhancement,minor,someday,core libraries
947,make: phony support,felix winkelmann,enhancement,minor,someday,extensions
950,add support for 64-bit windows,felix winkelmann,enhancement,major,someday,core libraries
953,Numbers-egg version of signum should accept complex numbers,sjamaan,enhancement,major,someday,extensions
968,csc: -oi and -ot,,enhancement,minor,someday,core tools
971,move C_path_to_executable out of chicken.h,evhan,enhancement,minor,4.10.0,core libraries
972,check let[rec] bindings for multiple occurrences of the same variable,,enhancement,minor,someday,expander
977,make SSAX raise a proper condition when encountering a parse error instead of calling error,felix winkelmann,enhancement,not urgent at all,someday,extensions
986,(define ++ string-append) defeats constant-folding,evhan,enhancement,not urgent at all,4.10.0,compiler
1002,define-values is overly restrictive,,enhancement,major,someday,unknown
1060,reexport doesn't reexport implicit syntax exports,,enhancement,minor,4.11.0,expander
1069,[intarweb] [PATCH] Full list of HTTP status codes,sjamaan,enhancement,minor,someday,unknown
1093,chicken-uninstall should not interpret the given egg as a pattern by default,,enhancement,minor,5.0,core tools
1121,Allow functor arguments to be optional,,enhancement,minor,someday,expander
1144,chicken-install's -keep-installed and -prefix/-deploy options don't play nicely together,,enhancement,minor,4.12.0,core tools
1177,man pages deficient,,enhancement,minor,someday,documentation
1182,utf8 egg silently accepts invalid byte sequences,Alex Shinn,enhancement,major,someday,extensions
1198,Allow `the` to override inferred types,,enhancement,minor,4.10.0,scrutinizer
1210,http-client should support SSL mutual authentication,,enhancement,major,someday,unknown
1219,read-char could be better optimized,,enhancement,major,5.0,scrutinizer
1225,Strange static compilation behaviour,,enhancement,minor,someday,compiler
1288,qwiki sections have no permalink,sjamaan,enhancement,minor,someday,wiki
1296,Vandusen should accept commas beside colons,Moritz Heidkamp,enhancement,major,someday,extensions
1315,Move FAQ section from manual into wiki,,enhancement,major,5.0,documentation
1316,Avoid define-macro warning in sxpath egg,,enhancement,minor,someday,extensions
1361,Update explicit info strings in calls to `getter-with-setter`,,enhancement,minor,5.0,core libraries
1379,"Improve ""heap-shrinkage"" rate",,enhancement,minor,5.2,core libraries
1385,bit-set? argument order is reversed,,enhancement,not urgent at all,5.0,core libraries
1387,Nicer formatting of the foreign-lambda result,,enhancement,not urgent at all,5.0,unknown
1393,Feature request for message-digest,Kon Lovett,enhancement,major,someday,extensions
1394,Missing hex->string in string-utils,Kon Lovett,enhancement,not urgent at all,someday,extensions
1431,Document deployment,,enhancement,major,5.0,documentation
1467,Bare hashes cause confusing error message in scripts,sjamaan,enhancement,minor,5.1,core libraries
1484,Should csc-options be valid at the top level too?,,enhancement,not urgent at all,5.0,build system
1511,"Support for `files' form in the ""toplevel"" of egg description files",,enhancement,major,5.0,build system
1532,"""lint mode"" for csc",,enhancement,minor,5.1,core tools
1537,Add unboxing pass,felix winkelmann,enhancement,minor,5.1,compiler
1538,Add egg component type for C code,felix winkelmann,enhancement,major,5.1,extensions
1539,Allow conditionals in egg specifications,felix winkelmann,enhancement,major,5.1,extensions
1623,Avoid consing for optional procedure arguments,sjamaan,enhancement,minor,5.2,compiler
1644,Add declaration to emit types file,evhan,enhancement,minor,5.3,compiler
1681,TinyCC (tcc) support,,enhancement,not urgent at all,someday,compiler
1686,egg install scripts don't have to rm before install,,enhancement,not urgent at all,5.3,core libraries
1693,"add 32bit feature, similar to 64bit",,enhancement,minor,someday,core libraries
1764,qwiki search doesn't filter out outdated pages by default,,enhancement,minor,someday,wiki
1799,[colorize egg] slow on big files,,enhancement,minor,someday,extensions
1809,Allow modules with list names on command-line,,enhancement,major,5.4,unknown
1817,explore using zig as a c-compiler alternative,,enhancement,not urgent at all,6.0.0,unknown
3,Test ticket,,defect,major,,build system
4,Test 2,,defect,major,,build system
5,Test 3,,defect,major,,build system
6,Test 5,,defect,major,,build system
7,keword argument variables get incorrectly renamed (or not at all),felix winkelmann,defect,critical,,core libraries
9,setting default nursery size via compiler option doesn't seem to work,felix winkelmann,defect,major,,compiler
10,Add parameters to chicken.import.scm,,defect,major,,core libraries
12,fix e-mail transmission in chicken-bug,,defect,major,,core tools
14,tab completion for scheme identifiers throws error in readline egg,,defect,major,,extensions
15,let-syntax and letrec-syntax don't recognize local vars in compiled code,felix winkelmann,defect,critical,,compiler
16,set-file-position! missing,,defect,major,,core libraries
17,use of  `define-foreign-record-type' expands into incorrect result type identifier,felix winkelmann,defect,critical,,compiler
22,complete s48-modules,felix winkelmann,defect,minor,,extensions
23,numbers egg interferes with (module foo * ...),Alex Shinn,defect,minor,,compiler
25,chicken-install does not order egg version properly,felix winkelmann,defect,critical,,infrastructure
26,hashing procedures exported by srfi-69 and srfi-13 conflict,,defect,major,,core libraries
27,unsigned-c-string does not work as advertised,felix winkelmann,defect,minor,,compiler
32,get tinyclos egg for chicken 4 to work,Tony Sidaway,defect,major,,extensions
34,string-substitute bus error,,defect,major,,core libraries
38,"""csc -R <ext>"" fails",felix winkelmann,defect,major,,core tools
43,bus error on 64-bit install_name_tool,,defect,minor,,build system
45,Prefixed imports from `chicken' module can not refer to buddy syntax,felix winkelmann,defect,major,,expander
47,Incorrect capture of `begin',felix winkelmann,defect,critical,,expander
52,##sys#expand-home-path bug on OS X,felix winkelmann,defect,minor,,core libraries
53,henrietta list operation does not work,felix winkelmann,defect,major,,infrastructure
54,pointer-s8-ref should explicitly use signed char,felix winkelmann,defect,critical,,core libraries
55,Tests use egg repository from PREFIX,felix winkelmann,defect,major,,infrastructure
56,"""spotless"" target doesn't remove all generated files.",felix winkelmann,defect,major,,build system
57,Extended lambda list arguments are looked up in the wrong environment,felix winkelmann,defect,critical,,expander
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
60,reactivate SONAME,felix winkelmann,defect,major,,build system
61,Buffer overflow in file_info_2,,defect,major,,core libraries
62,abs() argument truncated on 64-bit,,defect,major,,core libraries
63,create-directory with parents doesn't accept relative paths under Unix,,defect,major,,core libraries
64,"""maze"" benchmark produces incorrect result when compiled wirth -block on x86-64",,defect,critical,,core libraries
65,disable executable stack sections,,defect,major,,build system
66,"don't remove setup-api.c and setup-download.c in ""make clean""",,defect,minor,,build system
67,chicken-install handles dependency chains incorrectly,felix winkelmann,defect,critical,,core tools
68,move installed eggs into into /var,,defect,major,,build system
69,chicken-install does not stop on error,,defect,major,,build system
72,load bug?,,defect,minor,,core libraries
73,building an extension will prefer already installed eggs over currently built ones,,defect,major,,compiler
74,Incorrect regexp in call to string-substitute causes random error rather than specific error message,Alex Shinn,defect,major,,core libraries
75,"""ref"" foreign argument type does not work",,defect,minor,,compiler
76,numbers egg comparison of a bignum & a flonum can be incorrect,,defect,major,,extensions
79,z3.egg eof handling bug,Tony Sidaway,defect,major,,extensions
81,z3 egg error handling bug,Tony Sidaway,defect,major,,extensions
82,z3 egg DEFLATE and gzip confusion,Tony Sidaway,defect,minor,,extensions
85,reexporting does not fully work for core library exports,felix winkelmann,defect,major,,core-pending
87,http-client cookiejar,sjamaan,defect,major,,extensions
92,remove ##sys#syntactic-environment?,,defect,minor,,core-pending
93,remove things that refer to obsolete apply hook,,defect,minor,,core-pending
94,Bug in `get-condition-property',,defect,major,,core-pending
96,chicken-install should not use setup-mode when cross-compiling,,defect,minor,,core-pending
97,"When cross-compiling, the active features do not represent target system",felix winkelmann,defect,not urgent at all,,core tools
100,inlining can break assumptions about contraction,,defect,major,,core-pending
102,`standard-extension` procedure from module setup-api doesn't install import library,,defect,minor,,core-pending
107,non-atomic expressions in operator position are suboptimally handled,,defect,minor,,core-pending
108,`installation-prefix` in setup-api is not always valid,,defect,minor,,core-pending
109,`process-execute` in posixwin.scm doesn't handle missing arglist argument,,defect,minor,,core-pending
113,Crunch egg: bug in define-crunch-primitives / define-crunch-callback,,defect,minor,,extensions
115,Using -host option in setup scripts is incorrect,,defect,major,,extensions
116,tcp read/write timeout should throw specific exception,,defect,major,,core-pending
117,printing of circular objects does not terminate when shown by `describe',Christian Kellermann,defect,minor,,core tools
119,`define-method` does not handle dotted argument lists,Tony Sidaway,defect,minor,,extensions
121,srfi-19 dumps core in response to bad arguments,,defect,major,,extensions
123,tinyclos primitive class extension procedures are buggy,Tony Sidaway,defect,major,,extensions
124,`-force' should override check of chicken version in `chicken-install',,defect,minor,,core-pending
126,don't use internal hook in tinyclos for instance foreign type,,defect,not urgent at all,,core-pending
127,use internal form of 'syntax' to avoid capturing,,defect,minor,,core-pending
129,`cond-expand' doesn't work when introduced by macro,,defect,major,,core-pending
130,add proxy support to setup-download,felix winkelmann,defect,major,,core tools
131,check for defined exports may be confused by renaming,felix winkelmann,defect,major,4.5.0,expander
133,"(require 'id) may load executable ""id""",evhan,defect,minor,5.0,core libraries
136,qt egg crashes randomly,felix winkelmann,defect,major,,extensions
138,readline: unbound variable,felix winkelmann,defect,critical,,compiler
139,wrong nesting in irc egg,,defect,minor,,extensions
140,"""make clean"" does not clean up generated files setup-api.import.scm and setup-download.import.scm",,defect,major,,build system
141,synchronize changes made in wiki manual with manual in core repository,felix winkelmann,defect,major,,documentation
142,move-memory! accepts negative offsets,felix winkelmann,defect,major,,core libraries
144,scrutiny fixes for posix,felix winkelmann,defect,minor,,compiler
145,inlining of procedures with rest-arg promoted to vector will fail,felix winkelmann,defect,critical,,compiler
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
148,build release snapshots from tag,Ivan Raikov,defect,major,,infrastructure
150,csc -Ob (-O5) bug (unsafe),felix winkelmann,defect,major,,compiler
153,no-install mode in chicken-install makes no sense when installing dependencies,felix winkelmann,defect,minor,,extensions
154,reexporting syntax fails with compiled import libraries,felix winkelmann,defect,major,,expander
155,make chicken-doc work on windows,felix winkelmann,defect,major,,extensions
156,unquote-splicing still broken,felix winkelmann,defect,major,,expander
157,compiler-syntax defined in a module should be local to that module,felix winkelmann,defect,minor,,compiler
158,Incorrect mapping of ncurses C string-retrieval functions to Scheme procedures,felix winkelmann,defect,major,,extensions
159,chicken-install fails to check required versions properly,,defect,critical,,core tools
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
164,unboxing can generate incorrect C,felix winkelmann,defect,critical,,compiler
166,"on windows, extensions and import-libraries are not linked with the correct library",,defect,major,,build system
169,unboxing in safe mode doesn't quite work,felix winkelmann,defect,minor,,compiler
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
183,symbols starting with # do not have read-write invariance,,defect,minor,,core libraries
184,NetBSD is omitted from list of ELF platforms in csc,,defect,major,4.5.0,unknown
185,compile manifest into chicken-install and chicken-uninstall programs,felix winkelmann,defect,major,4.5.0,build system
189,"""Deployment"" page from the User's Manual TOC (wiki) points to an empty page",,defect,minor,,documentation
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
191,make distclean fix,felix winkelmann,defect,major,4.5.0,build system
192,Only the last clause in COND may be an ELSE clause,,defect,minor,4.5.0,compiler
193,chicken-install breaks when egg version is specified,felix winkelmann,defect,major,,core tools
194,chicken-install -test should not apply to dependencies,,defect,minor,4.5.0,core tools
197,"qwiki sets ""multidoc"" as title for wiki pages",Ivan Raikov,defect,major,,extensions
198,Weird HTML code generated for [[URL|Text]],sjamaan,defect,major,,extensions
199,Wrong link generated for wiki filename with spaces,sjamaan,defect,major,,extensions
201,lazy-ffi: ##sys#cons-flonum doesn't exist anymore,,defect,major,4.5.0,extensions
204,"""Shell argument quoting"" section is duplicated in ""Unit utils""",,defect,minor,,documentation
206,number->string in numbers egg does not fail correctly,sjamaan,defect,minor,,extensions
212,"expand* and ppexpand* break on the ""and"" macro",,defect,minor,,extensions
213,csc compilation fails on cygwin,,defect,major,4.5.0,core tools
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
217,peek-char works incorrectly for tcp ports,,defect,major,,core libraries
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,4.9.0,expander
223,unbound proc error in alist->hash-table,,defect,major,,unknown
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
230,find-files doesn't see dotfiles,,defect,minor,,core libraries
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
239,"errors in record-printers give ""error in error"" error",,defect,minor,,core libraries
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
244,"Update ""Release policy"" wiki page",,defect,minor,,documentation
246,"Remove or seriously update the ""Software"" page",Mario Domenech Goulart,defect,minor,,documentation
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
251,bootstrap docs nonexistent,felix winkelmann,defect,minor,,documentation
253,README mentions the subversion repo for Chicken,,defect,minor,,documentation
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
257,illegal HTML nesting caused by bogus wiki-parse output,sjamaan,defect,minor,,extensions
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
260,qwiki history functionality broken?,sjamaan,defect,major,,extensions
