﻿id,Summary,Owner,Type,Priority,Milestone,Component
171,allow access to toplevel macro-transformer,,enhancement,not urgent at all,,core libraries
172,investigate core-form for procedure application,felix winkelmann,enhancement,not urgent at all,,expander
174,"lift stack-check out of looping procedures, if they do not allocate",felix winkelmann,enhancement,not urgent at all,,compiler
175,eggify lolevel unit,felix winkelmann,task,minor,,core libraries
176,eggify srfi-18 unit,felix winkelmann,task,minor,,core libraries
177,qt egg: windows and mac support,felix winkelmann,enhancement,minor,,extensions
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
179,add `platform` extension property,,enhancement,minor,,core tools
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
187,SRFI-4 vector operations should be provided as ##core#inline calls,felix winkelmann,enhancement,minor,,core libraries
189,"""Deployment"" page from the User's Manual TOC (wiki) points to an empty page",,defect,minor,,documentation
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
193,chicken-install breaks when egg version is specified,felix winkelmann,defect,major,,core tools
196,Parameter to specify CSS for wiki pages,sjamaan,enhancement,major,,extensions
197,"qwiki sets ""multidoc"" as title for wiki pages",Ivan Raikov,defect,major,,extensions
198,Weird HTML code generated for [[URL|Text]],sjamaan,defect,major,,extensions
199,Wrong link generated for wiki filename with spaces,sjamaan,defect,major,,extensions
200,Factor out the spiffy-related functionality of qwiki,sjamaan,enhancement,major,,extensions
202,Documentation for pandora requires extra eggs and a non-existent file,Thomas Chust,defect,major,,extensions
203,"""Shell argument quoting"" is duplicated in ""Unit utils""",,defect,minor,,documentation
204,"""Shell argument quoting"" section is duplicated in ""Unit utils""",,defect,minor,,documentation
206,number->string in numbers egg does not fail correctly,sjamaan,defect,minor,,extensions
207,port lazy-ffi to windows,felix winkelmann,task,minor,,unknown
208,speed up keyword argument processing,felix winkelmann,enhancement,minor,,core libraries
209,Chicken allows for shadowing syntax in a way disallowed by R5RS/sec.5.3,felix winkelmann,task,minor,,expander
210,library directory used in csc not always correct on 64-bit systems,felix winkelmann,defect,major,,core tools
211,add a `file-type' procedure to posix unit,felix winkelmann,enhancement,critical,,core libraries
212,"expand* and ppexpand* break on the ""and"" macro",,defect,minor,,extensions
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
215,"Split ""Modules and macros"" into ""Modules"" and ""Macros""",felix winkelmann,task,minor,,documentation
216,consider `begin` variant with toplevel semantics that can be used locally,felix winkelmann,enhancement,not urgent at all,,core libraries
217,peek-char works incorrectly for tcp ports,,defect,major,,core libraries
218,random not random,,defect,minor,,core libraries
220,call-with-values rewrite rule for known producer with single-valued body,,enhancement,not urgent at all,,compiler
221,defstruct could use compiler-syntax to speed up instance creation,felix winkelmann,enhancement,not urgent at all,,core libraries
222,Export `ssax:warn',,enhancement,major,,extensions
223,unbound proc error in alist->hash-table,,defect,major,,unknown
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
225,Add a predicate for port open/closed status (slot 8),Felix,enhancement,not urgent at all,,core libraries
226,register `chicken-MAJOR.MINOR` feature identifier,,enhancement,not urgent at all,,core libraries
227,add cross-development chapter to manual,felix winkelmann,task,minor,,documentation
228,"avoid recompilation of regular expressions, at least for simple cases",felix winkelmann,enhancement,not urgent at all,,compiler
229,implement apply-hack for ARM CPUs,,enhancement,minor,,core libraries
230,find-files doesn't see dotfiles,,defect,minor,,core libraries
231,clean up unsafeness declarations in core libraries,felix winkelmann,task,not urgent at all,,core libraries
232,egg tools in cross-mode should be able to do host/target processing in one step,felix winkelmann,enhancement,not urgent at all,,core tools
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
234,provide safe C_inline definitions for some fixnum operations,felix winkelmann,enhancement,minor,,core libraries
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
236,"extend ""list"" command for henrietta CGI",,enhancement,minor,,infrastructure
237,extend chicken-install functionality,,enhancement,not urgent at all,,core tools
238,4.5.0 post-release maintenance,felix winkelmann,task,major,,core libraries
239,"errors in record-printers give ""error in error"" error",,defect,minor,,core libraries
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
241,`(set! (setter X) ...)' crashes when given non-procedure,,defect,major,,unknown
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
243,"GC in callbacks will invalidate references to Scheme data used in ""crunch"" code",,defect,minor,,extensions
244,"Update ""Release policy"" wiki page",,defect,minor,,documentation
245,"Update ""Chicken Hackers Guide"" wiki page",,defect,minor,,documentation
246,"Remove or seriously update the ""Software"" page",Mario Domenech Goulart,defect,minor,,documentation
247,Chicken domains revamp,Mario Domenech Goulart,task,major,,infrastructure
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
251,bootstrap docs nonexistent,felix winkelmann,defect,minor,,documentation
252,qwiki HTML additions,sjamaan,enhancement,minor,,extensions
253,README mentions the subversion repo for Chicken,,defect,minor,,documentation
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
255,Global menu for qwiki,sjamaan,enhancement,major,,extensions
256,qwiki: handle the <enscript> tag,sjamaan,defect,major,,extensions
257,illegal HTML nesting caused by bogus wiki-parse output,sjamaan,defect,minor,,extensions
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
260,qwiki history functionality broken?,sjamaan,defect,major,,extensions
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
262,quickref mode for chicken-doc,Jim Ursetto,enhancement,not urgent at all,,extensions
263,invalid use of c-string foreign type in sendfile egg,sjaaman,defect,critical,,extensions
264,try setting up cross-chicken for a windows target,,task,not urgent at all,,documentation
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
266,accessing directories with embedded whitespace gives error,sjaaman,defect,major,,extensions
267,Salmonella sometimes prints [ok] when an egg could not be installed,Mario Domenech Goulart,defect,major,,extensions
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
269,Maybe better message for minimum extension requirements,,enhancement,not urgent at all,,core libraries
270,Wiki menu,,task,major,,infrastructure
271,declarations that apply to named global variables may not work unless aliased,felix winkelmann,defect,major,,compiler
272,add tests for extension installation/removal/listing/deployment,,task,minor,,core libraries
273,add option to dump intermediate representation,,enhancement,not urgent at all,,compiler
274,emit notice if pure intrinsic is dropped because result is not used,felix winkelmann,enhancement,not urgent at all,,compiler
275,"when giving a read-error for a missing closing delimiter, show line of opening one",,enhancement,minor,,core libraries
276,add option to `chicken-install' that shows information in `setup.defaults',,enhancement,not urgent at all,,core tools
277,keywords should not be renamed by syntax expansion,felix winkelmann,defect,critical,,expander
278,add runtime-system hook to dump heap state,felix winkelmann,enhancement,major,,core libraries
279,DoS protection support for spiffy,sjamaan,enhancement,not urgent at all,,extensions
280,"assert should show source-location info, if possible",,enhancement,minor,,core libraries
282,Bad version for z3,felix winkelmann,defect,major,,extensions
283,qt egg installation issue (installation-prefix),Mario Domenech Goulart,defect,major,,extensions
284,figure out a way to make the 0xab branch of the qt egg available,felix winkelmann,task,minor,,extensions
285,termite hangs and doesn't return values when it should,Christian Kellermann,defect,major,,extensions
286,utc-time->seconds is abysmally slow on OS X,felix winkelmann,enhancement,major,,core libraries
287,timezone fixes,felix winkelmann,enhancement,minor,,core libraries
288,"remove ""outer"" bindings for non-standard procedures in library procedure definitions",,task,not urgent at all,,core libraries
289,use fixed-argc C_inline routines for vector/list/##sys#make-structure,,enhancement,not urgent at all,,compiler
290,disable reimport notice when executing import library,felix winkelmann,defect,minor,,expander
291,Put all copyrights & licenses in one place,felix winkelmann,task,major,,documentation
292,clarify use if import libraries when compiling modules,,defect,minor,,documentation
293,Modules and Macros sections in the manifest file,felix winkelmann,defect,minor,,documentation
294,Use <enscript> tag instead of <scheme> for reexport example (Modules section),felix winkelmann,defect,minor,,documentation
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
297,qwiki: URLs with pound signs are not rendering properly,sjamaan,defect,major,,extensions
298,"SRFI-18 time objects store time span as fixnums, which can overflow",,defect,critical,,core libraries
299,"Should ""Getting Started"" (manual) mention bind instead of easyffi?",,enhancement,minor,,documentation
300,"allow reading without ""hanging""",,enhancement,not urgent at all,,core libraries
301,handle references to inline-routines that occur before their definition,felix winkelmann,defect,minor,,compiler
302,`cpu-time' must handle fixnum overflow,,defect,major,,unknown
303,amb does not fail when there's no acceptable values,,defect,minor,,extensions
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
305,scripts/tools.scm needs srfi-69,felix winkelmann,defect,major,,core tools
306,Built-in binding still partially active due to -scrutinize,,defect,minor,,core tools
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
308,check that foreign callback returns take place in the correct order,felix winkelmann,task,minor,,core libraries
309,chickadee link changes,Jim Ursetto,enhancement,minor,,extensions
310,make-egg-index.scm for call-cc.org,felix winkelmann,defect,major,,core tools
311,"wiki page rendering issue in ""eggs"" page",sjamaan,defect,major,,infrastructure
312,"suggestions for more ""semantic tags"" in the wiki parser",sjamaan,enhancement,not urgent at all,,infrastructure
313,http-client: flush request-port after writing to it,sjamaan,defect,minor,,extensions
314,spiffy-request-vars: as-boolean enhancements,Mario Domenech Goulart,enhancement,not urgent at all,,extensions
315,make parameters settable,,enhancement,not urgent at all,,core libraries
316,spiffy hangs sometimes,,defect,critical,,extensions
317,update high-load-scheduler egg,felix winkelmann,task,major,,extensions
318,"if `-force' is given, continue installation of extensions even if building one ore more fails",,enhancement,minor,,core tools
319,make `thread-specific`settable,,enhancement,not urgent at all,,core libraries
321,"#b/o/x do not allow a # beyond fixnum range, unlike #d",felix winkelmann,defect,minor,,core libraries
322,SRFI 88 violation of keyword v symbol,felix winkelmann,task,minor,,core libraries
323,Have a logger-like warning precedence concept,,enhancement,not urgent at all,,core libraries
324,add  `copy-port' to the `ports' unit,felix winkelmann,enhancement,not urgent at all,,core libraries
325,ssax and Unicode entities,Jim Ursetto,enhancement,major,,extensions
326,error in `compile' in setup-api shouldn't call `reset',,defect,minor,,core tools
327,chicken-install is PARTIALLY DOWN,,defect,major,,infrastructure
328,Make nonexistent pages show 404,sjamaan,defect,major,,wiki
329,Put robots.txt handling into qwiki,sjamaan,defect,minor,,wiki
330,svnwiki-sxml parses https links as internal links,Jim Ursetto,defect,major,,wiki
331,sql-de-lite fails when building the bundled version,Jim Ursetto,defect,major,,extensions
332,chicken-install throws an internal error in HEAD,felix winkelmann,defect,critical,,core libraries
333,read/write invariance on symbols consisting of digits,,defect,minor,,core libraries
334,turn henrietta into an extension,,task,minor,,infrastructure
335,the wiki doesn't render properly on Google Chrome on MacOS,,defect,minor,,wiki
336,format-compiler-base overwrites previous definition of `format',azul,defect,major,,extensions
337,"Support ""fender"" in syntax-rules",,enhancement,not urgent at all,,expander
338,chicken-bind should take more command-line options,felix winkelmann,defect,minor,,extensions
339,port dbus egg to chicken 4,,task,minor,,extensions
340,Spiffy hangs occasionally (again!),,defect,critical,,wiki
341,string-split only considers the first character of delimiter-string,,defect,minor,,unknown
342,Post-migration README fixes,felix winkelmann,defect,major,,documentation
343,Post-migration make-egg-rss-feed.scm fixes,felix winkelmann,defect,major,,core tools
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
349,think about keeping statistics of explicit extension downloads,,enhancement,not urgent at all,,infrastructure
350,remove shadowing bindings of standard-procedures in non-std procedures,felix winkelmann,task,not urgent at all,,core libraries
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
352,let/let* environments aren't properly seen in profiling mode,felix winkelmann,defect,major,,compiler
354,replace wiki2html script in core with the one in maintenance,felix winkelmann,task,minor,,core libraries
355,Some eggs break with 4.6.0rc1,felix winkelmann,defect,major,,extensions
356,#!key and #!rest only work when number of rest arguments is even,felix winkelmann,defect,major,,core libraries
357,sigma does neither run nor display usage,Ivan Raikov,defect,major,,extensions
358,warn about possible license conflicts when installing extensions,,enhancement,minor,,core tools
359,merge manuals in wiki and core,felix winkelmann,task,major,,documentation
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
364,convert all egg directories to the correct layout,,defect,major,,extensions
366,multidoc generates duplicate id attributes for HTML output,Ivan Raikov,defect,minor,,unknown
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
375,Wrong linker option for csc on Windows/cygwin,felix winkelmann,defect,major,,core tools
377,STATICBUILD doesn't seem to run on cygwin,,defect,minor,,unknown
382,implement pointer-vectors,felix winkelmann,enhancement,minor,,unknown
383,update bootstrap binaries,,task,major,,infrastructure
384,tag 4.6.1 dev-snapshot,felix winkelmann,task,major,,core libraries
386,install HTML manual with chicken distribution,,defect,minor,,documentation
388,eta-reduction is valid in some cases,felix winkelmann,enhancement,not urgent at all,,compiler
391,3rd argument to hash-table-update! should be required,,task,not urgent at all,,core libraries
392,record-variants can not handle module-renamed records,Jim Ursetto,defect,critical,,extensions
400,fix extensions that refer to the regex library unit using `(declare (uses ...))',,defect,critical,,extensions
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
408,`define-record' should allow using SRFI-17 setters,,enhancement,not urgent at all,,unknown
409,bind: add support for more types,,task,minor,,extensions
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
424,umask support,,change request,major,,core libraries
427,salmonella does not report errors in .meta files.,,defect,minor,,infrastructure
429,missing knil argument to `fold-rows',Jim Ursetto,defect,major,,extensions
431,rewrite-rules for `string->number' and `exact->inexact' can be done better,felix winkelmann,enhancement,major,,compiler
432,scrutinizer should warn if `if' without else branch is in tail-position of a procedure,felix winkelmann,enhancement,minor,,compiler
436,find more efficient way to bulk-init locally allocated data,felix winkelmann,task,minor,,compiler
437,improve closure generation code,felix winkelmann,task,minor,,compiler
439,Quasiquote simplification and improved syntax checks,felix winkelmann,change request,minor,,expander
442,Reloading .so files,,defect,major,,unknown
446,Finalizers for top level bindings don't get executed upon program exit,,defect,minor,,core libraries
453,Allow unsigned-integer64 as an FFI return type,felix winkelmann,enhancement,minor,,compiler
454,mpd-client needs to import let-optionals* from chicken unit,Ivan Raikov,defect,major,,extensions
455,pandora's sqlite3.import.scm file tries to import synch,Thomas Chust,defect,major,,extensions
458,Chicken can't profile itself,,defect,minor,,compiler
464,mingw32 build of sendfile egg broken,certainty,defect,major,,extensions
465,Make spiffy's openssl dependency optional,sjamaan,defect,minor,,extensions
475,Use of deprecated 'noop' in utf8 egg,felix winkelmann,defect,minor,,extensions
478,coops: Error: during expansion of (define-class ...) - unbound variable: alist-cons,felix winkelmann,defect,minor,,extensions
481,srfi-19 incorrectly using getenv in experimental branch,klovett@…,defect,major,,extensions
482,srfi-29 incorrectly using getenv in experimental branch,klovett@…,defect,major,,extensions
483,license information in dependency graph for salmonella report,Mario Domenech Goulart,enhancement,minor,,infrastructure
485,pretty-print should place keyword and keyword value on same line.,,enhancement,minor,,core libraries
489,pretty-print-width not honored by pretty-print in some cases.,,defect,minor,,core libraries
492,Some more posixunix.scm functions,felix winkelmann,enhancement,not urgent at all,,core libraries
494,sigma uses obsolete  ##sys#pathname-directory-separator,Ivan Raikov,defect,major,,extensions
498,implement apply-hack for MIPS CPUs,,enhancement,minor,,build system
499,load .types files for all requirements,,enhancement,minor,,core tools
503,bind still doesn't handle typedefs correctly,felix winkelmann,defect,major,,extensions
505,permit user-defined read-syntax to restart the reader,Jim Ursetto,enhancement,minor,,core libraries
507,Eggs using deprecated `pointer' type specifier,,defect,major,,extensions
512,static-modules exports procedure-internal definitions,Ivan Raikov,defect,major,,extensions
520,Dev snapshots not built correctly through bootstrap compiler,,defect,major,,compiler
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
526,enable parallel builds,,enhancement,not urgent at all,,unknown
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
530,"rpc egg uses deprecated ""project"" procedure",Thomas Chust,defect,major,,extensions
532,c3 tests use invalid scoping,foof,defect,major,,extensions
533,"endian-blob includes nonexistant ""ansidecl.h""",Ivan Raikov,defect,major,,extensions
534,message-digest test failure for 64-bit big endian sources,Kon Lovett,defect,major,,extensions
535,mime egg requires byte-blob for running tests,raikov,defect,major,,extensions
536,sassy - broken tests and missing export,,defect,major,,extensions
537,Stalin's tests don't run when using a chicken that's not in $PATH,felix winkelmann,defect,minor,,extensions
538,qwiki-search doesn't search in titles?,sjamaan,defect,major,,extensions
540,evicting srfi-4 vectors breaks ffi compatibility,,defect,major,,core libraries
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
545,`spock' (driver.scm) returns unspecified value when `files' is null,felix winkelmann,defect,major,,extensions
546,Renaming spock's <script>?,felix winkelmann,enhancement,minor,,extensions
547,progress-indicators has no license info,felix winkelmann,defect,major,,extensions
548,autoload egg broken with newer chicken,foof,defect,minor,,extensions
549,nemo.setup: version unquote in quote,Ivan Raikov,defect,major,,extensions
550,setup file for spock 0.03  declares version as 0.02,felix winkelmann,defect,major,,extensions
551,setup file for html-form 1.2.1 declares version as 1.2,Ivan Raikov,defect,major,,extensions
552,setup file for srfi-42 1.6.1 reports version as 1.6,Ivan Raikov,defect,major,,unknown
553,setup file for slime 1.0 declares version as 0.1,,defect,major,,extensions
554,tuples uses removed `project' procedure,felix winkelmann,defect,major,,extensions
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
561,coerce reports success when some tests fail,Kon Lovett,defect,major,,extensions
564,Add X-Forwarded-For support to Intarweb and possibly Spiffy,sjamaan,enhancement,minor,,extensions
567,Make authentication modular in http-client,sjamaan,enhancement,major,,extensions
568,read-line produces inconsistent results on DOS-style line endings when buffer is cut off at an unfortunate point,,defect,critical,,core libraries
577,`csv-record?' unbound,Ivan Raikov,defect,major,,extensions
580,srfi-modules not up to date,felix winkelmann,defect,major,,extensions
582,neurolucida needs ssax,Ivan Raikov,defect,major,,extensions
583,error-utils and simple-units need variable-item,Kon Lovett,defect,major,,extensions
586,qt-light egg: qt:stop function doesn't work on a qt-timer object,felix winkelmann,defect,major,,extensions
587,CR: expt should signal error on domain error,,task,minor,,core libraries
591,make-egg-index hides invalid eggs,felix winkelmann,defect,major,,infrastructure
592,doctype egg is missing sxml conversion rule for generic HTML doctype,,defect,minor,,unknown
594,QT egg fails to install to custom locations because some paths are wrongly hardcoded,,defect,major,,unknown
603,yelp's test script is broken,ddp,defect,major,,extensions
604,mw and mw-core need testeez for tests,Tony Sidaway,defect,major,,extensions
612,"""chicken-install -deploy"" must make sure the installed extensions have the same version as the currently installed ones",,defect,major,,core tools
613,get rid of ##sys#alias-global-hook,,task,minor,,expander
615,openssl dies after about a day,,defect,major,,unknown
623,couchdb-view-server's test script exits 0 when tests fail,Moritz Heidkamp,defect,major,,extensions
626,srfi-42's test script exits 0 when tests fail,Ivan Raikov,defect,major,,extensions
628,hen needs regex,joseph.gay,defect,major,,extensions
629,string-match's return value (agrep),Ivan Raikov,defect,major,,extensions
630,Test scripts that don't properly report exit status,,defect,major,,extensions
634,Profiler does not work correctly on recursive procedures,felix winkelmann,defect,minor,,compiler
635,pstk apply limit hit,petercrlane,defect,major,,unknown
643,CR: overhaul environment representation in the evaluator,felix winkelmann,change request,minor,,core libraries
644,make release-build more reliable,,task,major,,infrastructure
649,deprecate and remove -compile-syntax / ##sys#enable-runtime-macros,,task,not urgent at all,,compiler
651,loops needs contracts,juergen,defect,major,,extensions
652,plot needs datatype and matchable,Ivan Raikov,defect,major,,extensions
657,ssql tests need test egg,Moritz Heidkamp,defect,minor,,extensions
659,Unbound variable in tests for bindings,juergen,defect,minor,,extensions
660,bloom-filter tests: error and segfault,Kon Lovett,defect,major,,extensions
662,contracts tests error: unbound variable `filter',juergen,defect,minor,,extensions
663,c3 tests error: unbound variable `A',Alex Shinn,defect,minor,,extensions
671,qwiki doesn't check for race conditions,sjamaan,defect,major,,extensions
674,##sys#string->number gets called without prefixes in the reader,felix winkelmann,defect,major,,core libraries
675,pastiche needs a better database scheme,Christian Kellermann,defect,not urgent at all,,extensions
676,bug in dict egg,certainty,defect,major,,extensions
677,bug in pdf egg,Christian Kellermann,defect,major,,extensions
678,bug in specialized-io egg,Jeronimo Pellegrini,defect,major,,extensions
679,contracts tests taking too long to finish,juergen,defect,major,,extensions
682,sendfile egg has no trunk branch,certainty,defect,minor,,extensions
686,irregex-replace/all doesn't grok `bos',sjamaan,defect,major,,core libraries
690,"""make check"" errors on cygwin",Mario Domenech Goulart,defect,major,,unknown
691,number/string-conversion tests fail on Windows (mingw-msys),sjamaan,defect,major,,core libraries
693,"""write-line"" should invoke write-string port method directly",,task,minor,,unknown
696,Stock 4.7.0 chicken cannot compile current trunk,,defect,major,,compiler
697,the make facility in setup-api.scm should transparently handle .exe file extensions,,defect,minor,,core tools
698,missing export declaration for *default-output-spec* in log5scm,certainty,defect,minor,,extensions
699,add make-uri constructor to uri-generic and uri-common,Ivan Raikov,enhancement,minor,,extensions
701,require-extension has a hygiene problem,,defect,major,,expander
702,macro expansion time category specification filter for log5scm,certainty,enhancement,not urgent at all,,extensions
704,remove ##sys#walk-namespace,,task,not urgent at all,,core libraries
705,Allowing EVAL to evaluate lists with a procedure in the car,,enhancement,not urgent at all,,core libraries
713,bb egg may error out with format security issue,felix winkelmann,defect,major,,extensions
714,Bus error on sparc64 running OpenBSD,,defect,major,,unknown
717,args egg does not call option body for missing args,Jim Ursetto,defect,not urgent at all,,extensions
722,setup-helper should obey CHICKEN_REPOSITORY,Kon Lovett,defect,critical,,extensions
723,using set-finalizer in this loop triggers a OOM panic / segfault,felix winkelmann,defect,major,,unknown
725,Drop regex dependencies from chicken-core scripts,felix winkelmann,defect,not urgent at all,,core tools
726,"wiki.call-cc.org produces ""500 Internal Server Error"".",sjamaan,defect,major,,wiki
737,bvsp-spline: wiki parser doesn't support multiline <procedure> markup,Ivan Raikov,defect,minor,,documentation
738,callback tests failure on cygwin,Mario Domenech Goulart,defect,major,,unknown
739,Allow more specific foreign types,felix winkelmann,enhancement,minor,,compiler
741,add compiler option for selective profiling,felix winkelmann,enhancement,not urgent at all,,compiler
742,perform immediateness checks inline before calling C_mutate,felix winkelmann,enhancement,not urgent at all,,core libraries
744,spock: implement non-trivial example and test on all platforms,felix winkelmann,task,major,,extensions
745,disable specialization for assigned toplevel variables,felix winkelmann,defect,minor,,compiler
746,invalidating blist entry for assignment not necessary when variable is not captured,felix winkelmann,enhancement,not urgent at all,,compiler
