﻿id,Summary,Owner,Type,Priority,Version,Created
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,4.8.x,02/17/13 12:57:06
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,09/07/11 23:05:15
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.6.x,09/21/10 16:08:53
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,10/20/11 10:04:22
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,11/18/11 18:18:44
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.6.0,09/09/10 19:20:08
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 21:06:43
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.6.x,03/14/11 03:51:21
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,10/16/11 13:15:48
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,07/09/11 00:52:36
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,4.7.x,06/13/12 18:41:45
661,coops tests: unbound variable,felix winkelmann,defect,minor,4.7.x,07/28/11 20:32:14
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,09/11/12 17:48:58
523,"contracts: ""unterminated list"" error",,defect,major,4.6.x,03/10/11 13:49:38
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,4.7.x,05/12/12 17:17:46
637,chickumber needs missbehave,certainty,defect,major,4.7.x,07/09/11 00:39:02
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.6.x,10/07/10 23:00:04
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,05/11/12 19:52:59
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,07/25/11 19:42:02
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,02/20/12 01:05:34
479,bind egg should support ___blob,,enhancement,minor,,01/13/11 06:49:08
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.7.x,06/04/11 16:16:07
405,add IUP egg to the repo,felix winkelmann,task,minor,,09/30/10 09:56:35
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.6.x,01/02/11 21:55:29
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.6.x,12/10/10 14:41:47
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.7.x,03/07/12 16:01:45
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.6.x,09/22/10 13:04:16
510,Eggs using deprecated `noop' procedure,,defect,major,4.6.x,02/18/11 13:31:14
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.6.x,02/18/11 13:27:14
508,Eggs using deprecated `getenv' procedure,,defect,major,4.6.x,02/18/11 13:17:25
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,12/22/11 09:48:08
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.7.x,06/14/11 20:38:00
555,-pthreads needs to be escaped in call to csc,,defect,major,4.6.x,04/01/11 19:01:22
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,4.7.x,06/25/11 03:05:16
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,4.6.x,03/22/11 18:48:31
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.7.x,10/03/11 21:55:56
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.6.x,10/04/10 01:31:11
426,s11n deserialize fails sometimes,,defect,major,4.6.x,11/03/10 19:07:28
581,cvjm needs shell,felix winkelmann,defect,major,4.6.x,05/28/11 05:36:39
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,4.6.x,12/18/10 22:55:27
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.6.x,01/02/11 14:40:33
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.6.x,12/16/10 12:31:31
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.6.x,02/09/11 13:06:10
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.7.x,01/12/12 21:40:26
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.6.x,09/28/10 16:29:47
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.7.x,03/21/12 23:12:20
788,#e1.0000000000000001 evaluates to 1.0 with numbers on the REPL,sjamaan,defect,major,4.7.x,02/14/12 21:45:40
