﻿id,Summary,Owner,Type,Priority,Milestone,Component
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,4.9.0,core libraries
17,use of  `define-foreign-record-type' expands into incorrect result type identifier,felix winkelmann,defect,critical,,compiler
127,use internal form of 'syntax' to avoid capturing,,defect,minor,,core-pending
289,use fixed-argc C_inline routines for vector/list/##sys#make-structure,,enhancement,not urgent at all,,compiler
997,uri-path-relative? misunderstands the root path,sjamaan,defect,major,someday,extensions
1530,uri-generic fails with match error on IPv6 addresses using bracket notation,,defect,minor,someday,extensions
1031,uri-dispatch: errors and failures in tests,certainty,defect,major,someday,extensions
998,uri->string / make-uri path encoding inconsistencies,sjamaan,defect,major,someday,unknown
317,update high-load-scheduler egg,felix winkelmann,task,major,,extensions
383,update bootstrap binaries,,task,major,,infrastructure
31,update NEWS file,felix winkelmann,task,minor,,documentation
27,unsigned-c-string does not work as advertised,felix winkelmann,defect,minor,,compiler
156,unquote-splicing still broken,felix winkelmann,defect,major,,expander
764,unix-sockets: port-data is set incorrectly,felix winkelmann,defect,major,,extensions
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.9.0,extensions
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.9.0,extensions
1352,unix-sockets egg uses deprecated(?) ##sys#pathname-resolution api,,defect,major,someday,extensions
1497,unitconv: installation error: cannot import from undefined module unitconv,Ivan Raikov,defect,major,someday,extensions
875,unicode-string in unicode-utils egg reverses character order,,defect,minor,,extensions
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,4.9.0,compiler
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,4.9.0,build system
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,4.9.0,compiler
169,unboxing in safe mode doesn't quite work,felix winkelmann,defect,minor,,compiler
164,unboxing can generate incorrect C,felix winkelmann,defect,critical,,compiler
223,unbound proc error in alist->hash-table,,defect,major,,unknown
424,umask support,,change request,major,,core libraries
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,4.9.0,compiler
943,typed-records: defstruct breaks with default values,felix winkelmann,defect,major,someday,extensions
899,typed-records: define-record-type constructor with arguments is specialized erroneously,felix winkelmann,defect,minor,,extensions
1160,typed-lists: tests fail sometimes,,defect,major,someday,extensions
1206,typed-lists: test failures,juergen,defect,major,someday,extensions
1488,typeclass for C5 needs srfi-1,Ivan Raikov,defect,major,someday,extensions
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,4.9.0,compiler
1179,tween 1.1 needs the test egg for tests,dleslie,defect,major,someday,extensions
334,turn henrietta into an extension,,task,minor,,infrastructure
554,tuples uses removed `project' procedure,felix winkelmann,defect,major,,extensions
841,tuples and skiplists: Many warnings (probably due to the contracts egg),juergen,defect,minor,,extensions
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.9.0,extensions
1329,try-compile: optional argument to specify output file,,enhancement,major,4.12.0,unknown
1213,try-compile doesn't clean up tempfiles,,defect,major,4.11.0,unknown
264,try setting up cross-chicken for a windows target,,task,not urgent at all,,documentation
863,"transparent handling of executable file-suffix for ""make"" extension",,defect,major,,extensions
842,trace: Procedure called with incorrect number of arguments (but still magically works),felix winkelmann,defect,minor,,extensions
1356,trace buffer unnecessarily holds on to thread objects,felix winkelmann,defect,minor,5.0,unknown
161,toplevel-scan can treat side-effect free intrinsic calls as non-escaping,felix winkelmann,defect,minor,,compiler
1405,"toml (tests): No such file or directory: ""./tests/fixtures/example.toml""",Caolan McMahon,defect,major,someday,extensions
832,tokyocabinet: Error in tc-bdb-fwm-keys procedure,Alex Shinn,defect,minor,,extensions
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.9.0,extensions
123,tinyclos primitive class extension procedures are buggy,Tony Sidaway,defect,major,,extensions
122,tinyclos generic mechanism gets confused by a surplus of arguments.,Tony Sidaway,defect,major,,extensions
287,timezone fixes,felix winkelmann,enhancement,minor,,core libraries
1664,timed-resource requires a nonexistent version of check-errors,,defect,major,someday,extensions
654,time command overly precise after 7756d8b,felix winkelmann,defect,minor,4.9.0,core libraries
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,4.9.0,extensions
1679,thread-utils: undeclared dependency on srfi-1,Kon Lovett,defect,major,someday,extensions
349,think about keeping statistics of explicit extension downloads,,enhancement,not urgent at all,,infrastructure
335,the wiki doesn't render properly on Google Chrome on MacOS,,defect,minor,,wiki
697,the make facility in setup-api.scm should transparently handle .exe file extensions,,defect,minor,,core tools
417,the cross development manual page is not reachable in the wiki,,defect,minor,4.9.0,wiki
877,tests/signal-tests.scm hangs sometimes,,defect,major,4.9.0,build system
917,tests that rely on diff break with clang,,defect,minor,,unknown
1426,test-finalizers may break in interpreted mode when importing posix,felix winkelmann,defect,major,5.1,core libraries
1076,"test failures: treaps, skiplists, random-access-lists, lazy-lists and continuations",juergen,defect,major,someday,extensions
935,test egg's approx-equal? cannot distinguish -1. and 1.,foof,defect,major,someday,extensions
1157,test egg 'approx-equal?' bug?,Alex Shinn,defect,major,someday,extensions
1610,test duration should be printed as inexact,Alex Shinn,defect,minor,someday,extensions
1640,test,,defect,major,someday,unknown
285,termite hangs and doesn't return values when it should,Christian Kellermann,defect,major,,extensions
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
1560,tcp6: missing dependency specification: srfi-1,Jim Ursetto,defect,major,someday,extensions
1594,tcp6: missing dependency on srfi-1,Jim Ursetto,defect,major,someday,extensions
963,tcp6 egg ignores (tcp-read-timeout #f),Jim Ursetto,defect,minor,someday,extensions
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,4.9.0,core libraries
116,tcp read/write timeout should throw specific exception,,defect,major,,core-pending
384,tag 4.6.1 dev-snapshot,felix winkelmann,task,major,,core libraries
1636,"tabular: failure in tests (No such file or directory: ""tests/data/banklist.csv"")",Ivan Raikov,defect,major,someday,extensions
1786,tabular errors out when specifying both column-names and return-names,Ivan Raikov,defect,minor,someday,extensions
14,tab completion for scheme identifiers throws error in readline egg,,defect,major,,extensions
753,system: compile emitted import-libraries automatically,,enhancement,not urgent at all,,extensions
783,system egg: implement load-built-system,felix winkelmann,enhancement,minor,,extensions
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.9.0,extensions
141,synchronize changes made in wiki manual with manual in core repository,felix winkelmann,defect,major,,documentation
1495,synch: missing dependency on srfi-18,Kon Lovett,defect,major,someday,extensions
44,sync wiki and trunk manuals,felix winkelmann,task,major,,documentation
1443,sync 2.2.0: missing dependency on format,Kon Lovett,defect,major,someday,extensions
183,symbols starting with # do not have read-write invariance,,defect,minor,,core libraries
772,symbol | | is not written properly,,defect,major,4.9.0,core libraries
330,svnwiki-sxml parses https links as internal links,Jim Ursetto,defect,major,,wiki
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
1187,"svn-client on Debian Jessie: dirent_uri.c:1500: uri_skip_ancestor: Assertion `svn_uri_is_canonical(child_uri, ((void *)0))' failed",,defect,critical,someday,extensions
1262,suspension tests: assertion failure: Low-level type assertion C_blockp((C_word)C_VAL1(C__PREV_TMPST.n1))=#t,felix winkelmann,defect,major,someday,extensions
1408,"suspension (tests): cannot open file - No such file or directory: ""k.data""",sjamaan,defect,minor,someday,unknown
1246,sundials: error in tests (sh: 1: ./testsundials: not found),Ivan Raikov,defect,major,someday,unknown
1034,sundials: assertion failure in tests,Ivan Raikov,defect,minor,someday,extensions
1009,sundials (BSD) depends on dyn-vector (GPL),Ivan Raikov,defect,major,someday,extensions
312,"suggestions for more ""semantic tags"" in the wiki parser",sjamaan,enhancement,not urgent at all,,infrastructure
1097,subvector fails at vector-length,chicken-team,defect,major,someday,core libraries
982,stty output flags manipulate input flags in termios struct,Alex Shinn,defect,major,someday,extensions
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,4.9.0,unknown
859,strip import specifiers,,defect,minor,,expander
1534,string<=? and string>=? return the wrong value for some strings,,defect,major,5.0,core libraries
1423,string-utils 1.5.4 test: Error: (cadddr) bad argument type: (),Kon Lovett,defect,major,someday,extensions
34,string-substitute bus error,,defect,major,,core libraries
1189,string-substitute \NUM syntax with preceding backslashes,,defect,major,4.11.0,extensions
341,string-split only considers the first character of delimiter-string,,defect,minor,,unknown
1216,string-ref specialization elides range check,,defect,critical,4.11.0,scrutinizer
629,string-match's return value (agrep),Ivan Raikov,defect,major,,extensions
402,string-match is not identical to string-search even with regexp,,defect,minor,4.9.0,unknown
818,string-hash error,sjamaan,defect,critical,4.9.0,core libraries
1135,string-copy! bug,,defect,major,4.10.0,core libraries
1272,string->number crash,,defect,critical,4.11.0,core libraries
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,4.9.0,core libraries
909,strange behaviour with define-record and modules,,defect,major,4.9.0,core libraries
348,store call-trace in error condition object,felix winkelmann,defect,minor,4.9.0,core libraries
1569,stmp: missing dependency on srfi-13 for tests,Ivan Raikov,defect,minor,someday,extensions
1473,stb-image and stb-image-write test failures on 32-bit systems,kristianlm,defect,minor,someday,extensions
837,statistics: some bugs,petercrlane,defect,minor,,extensions
835,statistics: doesn't build on some platforms due to hardcoded compiler flags,petercrlane,defect,major,,extensions
836,statistics tests fail,petercrlane,defect,major,,unknown
512,static-modules exports procedure-internal definitions,Ivan Raikov,defect,major,,extensions
843,star export '(module foo * ...)' doesn't work with reexport,felix winkelmann,defect,minor,4.9.0,unknown
1044,stalin: salmonella-friendly tests,felix winkelmann,defect,minor,someday,extensions
840,stalin: Various type errors,felix winkelmann,defect,minor,,extensions
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,4.9.0,extensions
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,4.9.0,core libraries
657,ssql tests need test egg,Moritz Heidkamp,defect,minor,,extensions
325,ssax and Unicode entities,Jim Ursetto,enhancement,major,,extensions
580,srfi-modules not up to date,felix winkelmann,defect,major,,extensions
1151,srfi-99: define-record-type doesn't properly define field accessor when the field name matches a previously defined symbol,Thomas Chust,defect,minor,someday,extensions
1825,srfi-88 module is broken somehow,,defect,major,5.4,core libraries
1500,"srfi-71, vector-lib: tests: setting repository-path to a string breaks things",,defect,major,someday,extensions
793,srfi-69 hash tables don't compare equal?,sjamaan,defect,critical,4.9.0,unknown
1718,srfi-69 egg hash-table-delete!/-merge!/remove! return type doesn't match SRFI-69,,defect,not urgent at all,someday,extensions
1521,srfi-69 does not support ratnums and cplxnums,,defect,major,5.0,extensions
1400,"srfi-64 uses ""numbers"" but doesn't declare it as a dependency",John Foerch,defect,major,someday,extensions
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.9.0,extensions
826,srfi-63 is intended to be compiled in case-insensitive mode,Ivan Raikov,defect,major,,extensions
1071,srfi-63 borking chicken-doc-admin,Jim Ursetto,defect,major,someday,unknown
1499,srfi-42: tests: Error: unbound variable: fx>,Ivan Raikov,defect,minor,someday,extensions
1174,srfi-42: append-ec fails when apply limit is reached,Ivan Raikov,defect,minor,someday,extensions
626,srfi-42's test script exits 0 when tests fail,Ivan Raikov,defect,major,,extensions
1737,srfi-41: missing dependency on srfi-1,Kon Lovett,defect,major,someday,extensions
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,4.9.0,extensions
1622,srfi-41 does not compile with CHICKEN 5.1.0rc1,Kon Lovett,defect,major,someday,extensions
1032,srfi-40: a failure in tests,Peter Danenberg,defect,minor,someday,extensions
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.9.0,extensions
1462,srfi-4 unit should support s64 and u64 vectors in Chicken 5,,defect,major,5.0,core libraries
801,srfi-34 segfaults stability and master when using bare (raise 'obj),evhan,defect,major,,extensions
482,srfi-29 incorrectly using getenv in experimental branch,klovett@…,defect,major,,extensions
1406,"srfi-27: tests use ""test"" but don't declare it as a dependency",Kon Lovett,defect,minor,someday,extensions
1357,srfi-27 build error,,defect,major,someday,unknown
1434,srfi-27 (version 3.3.0): installation failure,Kon Lovett,defect,major,someday,extensions
1413,srfi-27 (tests): cannot import from undefined module: composite-entropy-source,Kon Lovett,defect,minor,someday,extensions
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,4.9.0,extensions
1722,srfi-193: failure in tests,lassik,defect,minor,someday,extensions
481,srfi-19 incorrectly using getenv in experimental branch,klovett@…,defect,major,,extensions
1000,srfi-19 egg has problem in time->srfi-18-time,,defect,major,someday,extensions
121,srfi-19 dumps core in response to bad arguments,,defect,major,,extensions
966,srfi-19 does not recognise the first item in abbreviation vectors for any language,Kon Lovett,defect,major,someday,extensions
1683,srfi-18: unquoted build script variables,,defect,not urgent at all,someday,core libraries
1618,srfi-18 types file is incorrect in 5.1,,defect,major,5.1,extensions
457,srfi-18 time->seconds not returning seconds.,,defect,major,4.9.0,core libraries
1639,srfi-13: string-concatenate stops when cdr is non-list,,defect,minor,someday,extensions
1631,srfi-13 string-pad segfaults when arguments are not of the right type,,defect,major,5.2,extensions
1595,srfi-113: test failures,Jeremy Steward,defect,major,someday,extensions
1085,srfi-1's list= and lset procedures don't check their first arguments,,defect,not urgent at all,4.10.0,core libraries
1542,sqlite3pth 3.7.2: failure in tests: unbound variable: llrb-string-table#str2sym,joergw,defect,major,someday,extensions
1138,sqlite3: use of ##sys#expand-home-path,Thomas Chust,defect,major,someday,extensions
1573,sqlite3: installation failure (reference to possibly unbound identifier `mtx'),Thomas Chust,defect,major,someday,extensions
1030,sqlite3: error in tests,Thomas Chust,defect,minor,someday,extensions
851,sqlite3 test failure: (finalize!) unable to close due to unfinalised statements: #<sqlite3:database>,Thomas Chust,defect,major,,extensions
1137,sql-de-lite: use of ##sys#expand-home-path,Jim Ursetto,defect,major,someday,extensions
1108,"sql-de-lite: test failure on Linux x86-64 (GCC, DEBUGBUILD)",Jim Ursetto,defect,major,someday,extensions
1558,sql-de-lite: test failure (missing imports?),Jim Ursetto,defect,major,someday,extensions
1139,sql-de-lite: failure in tests: expected 1234567890125.0 but got 1234567890125,Jim Ursetto,defect,major,someday,extensions
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.9.0,extensions
758,sql-de-lite procedures to key and rekey a sqlcipher-ed db,Jim Ursetto,enhancement,minor,,extensions
331,sql-de-lite fails when building the bundled version,Jim Ursetto,defect,major,,extensions
744,spock: implement non-trivial example and test on all platforms,felix winkelmann,task,major,,extensions
830,spock: Error in error message (and missing version number),felix winkelmann,defect,minor,,extensions
1331,"spock: ""-escaping bug in write",felix winkelmann,defect,major,someday,extensions
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.9.0,extensions
861,spock installation fails on windows,felix winkelmann,defect,critical,,extensions
1330,spock generates unreachable code,felix winkelmann,defect,major,someday,extensions
314,spiffy-request-vars: as-boolean enhancements,Mario Domenech Goulart,enhancement,not urgent at all,,extensions
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.9.0,extensions
858,"spiffy-request-vars' test shows ""cannot write to socket - Broken pipe"" at random",Mario Domenech Goulart,defect,critical,,core libraries
646,spiffy's cgi handler should preserve query-string formatting where possible,sjamaan,task,minor,4.9.0,unknown
316,spiffy hangs sometimes,,defect,critical,,extensions
1579,spiffy does not flush output port,,defect,major,someday,extensions
208,speed up keyword argument processing,felix winkelmann,enhancement,minor,,core libraries
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,4.9.0,compiler
59,special case call to global variable in closure-compiler (eval),felix winkelmann,enhancement,minor,,core libraries
886,spatial-trees tag directory has been deleted,Ivan Raikov,defect,major,,extensions
1230,spatial-trees and kd-tree both install the same files (kd-tree.import.so and kd-tree.so),Ivan Raikov,defect,critical,someday,extensions
1111,soil: installation failure (GL/GL.h),dleslie,defect,major,someday,extensions
1017,socket-receive blocks for connectionless sockets,Jim Ursetto,defect,major,someday,extensions
419,snowtar needs numbers,felix winkelmann,defect,major,4.9.0,extensions
648,slatex is horribly broken under Chicken 4.7.0,sjamaan,defect,major,4.9.0,expander
1741,skiplists: failure in tests,juergen,defect,minor,someday,extensions
996,skiplists needs simple-tests,juergen,defect,major,someday,extensions
1029,sixtyfive-oh-two's tests need format,felix winkelmann,defect,minor,someday,extensions
930,sixtyfive-oh-two cannot find crunch.h,Mario Domenech Goulart,defect,major,someday,extensions
922,since 4.7.x x>1 keywords cannot start with numbers anymore,felix winkelmann,defect,major,4.9.0,unknown
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.9.0,extensions
798,simple-logging uses the deprecated and removed getenv procedure,,defect,major,,unknown
939,simple-directory-handler: error 500 on listing a directory with a link foo -> foo,sjamaan,defect,minor,someday,extensions
1743,simple-contracts: failure in tests,juergen,defect,minor,someday,extensions
1742,simple-cells: failure in tests,juergen,defect,minor,someday,extensions
778,silence clang array bounds warnings,,defect,minor,4.9.0,compiler
907,signal-tests.scm hangs when port is already in use,,defect,major,4.9.0,build system
1055,signal-diagram: reference to unbound identifier `E:Val',Ivan Raikov,defect,major,someday,extensions
1130,"signal-diagram: installation failure: unbound identifiers: `prelude/ML', `prelude/scheme' and `prelude/Octave'",Ivan Raikov,defect,major,someday,extensions
1126,signal-diagram: installation failure: reference to possibly unbound identifier `sf',Ivan Raikov,defect,major,someday,extensions
1010,signal-diagram needs dyn-vector,Ivan Raikov,defect,major,someday,extensions
1232,signal handling smashes memory management,,defect,critical,4.11.0,core libraries
993,sigma uses obsolete find-file signature,Ivan Raikov,defect,major,someday,extensions
494,sigma uses obsolete  ##sys#pathname-directory-separator,Ivan Raikov,defect,major,,extensions
1223,sigma egg seems to be missing import of utils,,defect,minor,someday,extensions
357,sigma does neither run nor display usage,Ivan Raikov,defect,major,,extensions
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
750,shell: add form to capture output,,enhancement,not urgent at all,,extensions
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.9.0,extensions
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
956,"sha1sum: ""sha1sum"" should do something sensible on Windows",,defect,minor,someday,extensions
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.9.0,extensions
146,several char-sets seem to be broken,,defect,major,,core libraries
722,setup-helper should obey CHICKEN_REPOSITORY,Kon Lovett,defect,critical,,extensions
1324,setup-helper setup does not respect CHICKEN_INCLUDE_PATH,Kon Lovett,defect,major,someday,extensions
820,setup-download rerieves files in text-mode,,defect,major,4.9.0,core tools
556,setup-api.scm's `write-info' doesn't check for setup-info's directory existence before writing it,felix winkelmann,defect,major,4.9.0,core libraries
864,setup-api handles copying of directories not properly on windows,felix winkelmann,defect,critical,4.9.0,core libraries
552,setup file for srfi-42 1.6.1 reports version as 1.6,Ivan Raikov,defect,major,,unknown
550,setup file for spock 0.03  declares version as 0.02,felix winkelmann,defect,major,,extensions
553,setup file for slime 1.0 declares version as 0.1,,defect,major,,extensions
551,setup file for html-form 1.2.1 declares version as 1.2,Ivan Raikov,defect,major,,extensions
782,"setup a continously running salmonella instance for the ""prerelease"" chicken-core branch",Mario Domenech Goulart,enhancement,minor,4.9.0,infrastructure
9,setting default nursery size via compiler option doesn't seem to work,felix winkelmann,defect,major,,compiler
803,setters like set-cdr! don't invalidate type information,,defect,major,4.9.0,compiler
1228,"sets, typed-lists and arrays install the same file (sets.import.so)",juergen,defect,critical,someday,extensions
1733,set-sharp-read-syntax! has an incorrect type annotation in types.db,,defect,minor,5.3,core libraries
16,set-file-position! missing,,defect,major,,core libraries
493,set! returns its value when compiled,,defect,minor,4.9.0,compiler
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.9.0,extensions
1018,sending a SIGQUIT to csi makes it segfault,,defect,major,someday,unknown
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.9.0,extensions
729,sendfile test errors,certainty,defect,critical,4.9.0,extensions
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
682,sendfile egg has no trunk branch,certainty,defect,minor,,extensions
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.9.0,extensions
727,sendfile broken for files > 1MB,certainty,defect,critical,4.9.0,extensions
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.9.0,extensions
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,4.9.0,unknown
1459,segfault violation with thread-sleep! on a flonums,,defect,major,someday,unknown
1133,segfault violation when using tcp-accept (as last s-exp?),,defect,critical,someday,core libraries
724,segfault in symbolGC tests on openbsd 5.0 with 4.7.0.3-stability,felix winkelmann,defect,major,4.9.0,core libraries
973,seconds->date TIMEZONE-INFO argument defaults to #t,Kon Lovett,defect,major,someday,extensions
1256,sdl-base should export modifier symbols,megane,defect,major,someday,unknown
1509,scss: cannot import from undefined module: scss,Moritz Heidkamp,defect,major,someday,extensions
1395,scsh-process: tests hang,,defect,major,someday,extensions
1063,scrutiny-tests-2.scm contains a bad test but it passes anyway!,,defect,critical,4.9.0,scrutinizer
952,scrutiny for list-of type wrong when matched with pair types,felix winkelmann,defect,minor,someday,scrutinizer
948,scrutiny for list-of type seems wrong,felix winkelmann,defect,minor,someday,scrutinizer
144,scrutiny fixes for posix,felix winkelmann,defect,minor,,compiler
759,"scrutinizer: extend special case for result-type of ""list-ref""/""list-tail"" to handle nested ""(pair ...)"" types",evhan,defect,not urgent at all,,compiler
432,scrutinizer should warn if `if' without else branch is in tail-position of a procedure,felix winkelmann,enhancement,minor,,compiler
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,4.9.0,scrutinizer
898,scrutinizer gives spurious warnings when given too many type hints,,defect,minor,,scrutinizer
305,scripts/tools.scm needs srfi-69,felix winkelmann,defect,major,,core tools
1730,scheme#numerator and scheme#denominator call unbound procedure for non-finite flonums,,defect,major,5.3,core libraries
536,sassy - broken tests and missing export,,defect,major,,extensions
1754,sandbox egg test fails on missing ##sys#eval-decorator procedure,,defect,minor,someday,extensions
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
1709,salt: failure in tests (unbound variable: unitconv#unit),Ivan Raikov,defect,minor,someday,extensions
1242,salt (tests): missing file: vdp.sml,Ivan Raikov,defect,major,someday,extensions
1407,"salt (tests): cannot open file - No such file or directory: ""tests/vdp.sml""",Ivan Raikov,defect,minor,someday,extensions
427,salmonella does not report errors in .meta files.,,defect,minor,,infrastructure
768,s11n: reconstruction of hash-tables incorrect on de-serialization,,defect,critical,,extensions
1652,s11n: failure in tests,felix winkelmann,defect,major,someday,extensions
1692,s11n doesn't work with srfi-69 hash-tables,,defect,major,someday,extensions
426,s11n deserialize fails sometimes,,defect,major,4.9.0,extensions
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,4.9.0,unknown
872,run finalizers in a dedicated thread,,task,minor,,unknown
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
530,"rpc egg uses deprecated ""project"" procedure",Thomas Chust,defect,major,,extensions
689,rfb needs miscmacros,felix winkelmann,defect,major,4.9.0,extensions
431,rewrite-rules for `string->number' and `exact->inexact' can be done better,felix winkelmann,enhancement,major,,compiler
1779,reverse-list->string not exported by srfi-13 egg,,defect,minor,someday,core libraries
1101,reverse-list->string is not provided by srfi-13 (but by library.scm instead),,defect,minor,4.10.0,core libraries
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,4.9.0,compiler
170,require-extension should understand import-modifiers,felix winkelmann,enhancement,not urgent at all,,core libraries
701,require-extension has a hygiene problem,,defect,major,,expander
354,replace wiki2html script in core with the one in maintenance,felix winkelmann,task,minor,,core libraries
49,replace unqualified core forms with qualified version and macro,felix winkelmann,task,minor,,expander
11,replace ##sys#strip-syntax with version that handles cyclic structures,felix winkelmann,enhancement,minor,,core libraries
1642,"replace ""params"" slot in nodes of intermediate representation",,defect,not urgent at all,someday,compiler
1751,repl#quit should invoke exit-handler in csi,,defect,minor,5.3,core tools
91,reorganize egg repository to cut down working copy size,,task,major,,extensions
93,remove things that refer to obsolete apply hook,,defect,minor,,core-pending
