﻿id,Summary,Owner,Type,Priority,Milestone,Component
85,reexporting does not fully work for core library exports,felix winkelmann,defect,major,,core-pending
87,http-client cookiejar,sjamaan,defect,major,,extensions
92,remove ##sys#syntactic-environment?,,defect,minor,,core-pending
93,remove things that refer to obsolete apply hook,,defect,minor,,core-pending
94,Bug in `get-condition-property',,defect,major,,core-pending
96,chicken-install should not use setup-mode when cross-compiling,,defect,minor,,core-pending
97,"When cross-compiling, the active features do not represent target system",felix winkelmann,defect,not urgent at all,,core tools
100,inlining can break assumptions about contraction,,defect,major,,core-pending
102,`standard-extension` procedure from module setup-api doesn't install import library,,defect,minor,,core-pending
107,non-atomic expressions in operator position are suboptimally handled,,defect,minor,,core-pending
108,`installation-prefix` in setup-api is not always valid,,defect,minor,,core-pending
109,`process-execute` in posixwin.scm doesn't handle missing arglist argument,,defect,minor,,core-pending
113,Crunch egg: bug in define-crunch-primitives / define-crunch-callback,,defect,minor,,extensions
115,Using -host option in setup scripts is incorrect,,defect,major,,extensions
116,tcp read/write timeout should throw specific exception,,defect,major,,core-pending
117,printing of circular objects does not terminate when shown by `describe',Christian Kellermann,defect,minor,,core tools
119,`define-method` does not handle dotted argument lists,Tony Sidaway,defect,minor,,extensions
121,srfi-19 dumps core in response to bad arguments,,defect,major,,extensions
123,tinyclos primitive class extension procedures are buggy,Tony Sidaway,defect,major,,extensions
124,`-force' should override check of chicken version in `chicken-install',,defect,minor,,core-pending
126,don't use internal hook in tinyclos for instance foreign type,,defect,not urgent at all,,core-pending
127,use internal form of 'syntax' to avoid capturing,,defect,minor,,core-pending
129,`cond-expand' doesn't work when introduced by macro,,defect,major,,core-pending
130,add proxy support to setup-download,felix winkelmann,defect,major,,core tools
131,check for defined exports may be confused by renaming,felix winkelmann,defect,major,4.5.0,expander
133,"(require 'id) may load executable ""id""",evhan,defect,minor,5.0,core libraries
136,qt egg crashes randomly,felix winkelmann,defect,major,,extensions
138,readline: unbound variable,felix winkelmann,defect,critical,,compiler
139,wrong nesting in irc egg,,defect,minor,,extensions
140,"""make clean"" does not clean up generated files setup-api.import.scm and setup-download.import.scm",,defect,major,,build system
141,synchronize changes made in wiki manual with manual in core repository,felix winkelmann,defect,major,,documentation
142,move-memory! accepts negative offsets,felix winkelmann,defect,major,,core libraries
144,scrutiny fixes for posix,felix winkelmann,defect,minor,,compiler
145,inlining of procedures with rest-arg promoted to vector will fail,felix winkelmann,defect,critical,,compiler
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
148,build release snapshots from tag,Ivan Raikov,defect,major,,infrastructure
150,csc -Ob (-O5) bug (unsafe),felix winkelmann,defect,major,,compiler
153,no-install mode in chicken-install makes no sense when installing dependencies,felix winkelmann,defect,minor,,extensions
154,reexporting syntax fails with compiled import libraries,felix winkelmann,defect,major,,expander
155,make chicken-doc work on windows,felix winkelmann,defect,major,,extensions
156,unquote-splicing still broken,felix winkelmann,defect,major,,expander
157,compiler-syntax defined in a module should be local to that module,felix winkelmann,defect,minor,,compiler
158,Incorrect mapping of ncurses C string-retrieval functions to Scheme procedures,felix winkelmann,defect,major,,extensions
159,chicken-install fails to check required versions properly,,defect,critical,,core tools
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
164,unboxing can generate incorrect C,felix winkelmann,defect,critical,,compiler
166,"on windows, extensions and import-libraries are not linked with the correct library",,defect,major,,build system
169,unboxing in safe mode doesn't quite work,felix winkelmann,defect,minor,,compiler
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
183,symbols starting with # do not have read-write invariance,,defect,minor,,core libraries
184,NetBSD is omitted from list of ELF platforms in csc,,defect,major,4.5.0,unknown
185,compile manifest into chicken-install and chicken-uninstall programs,felix winkelmann,defect,major,4.5.0,build system
189,"""Deployment"" page from the User's Manual TOC (wiki) points to an empty page",,defect,minor,,documentation
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
191,make distclean fix,felix winkelmann,defect,major,4.5.0,build system
192,Only the last clause in COND may be an ELSE clause,,defect,minor,4.5.0,compiler
193,chicken-install breaks when egg version is specified,felix winkelmann,defect,major,,core tools
194,chicken-install -test should not apply to dependencies,,defect,minor,4.5.0,core tools
197,"qwiki sets ""multidoc"" as title for wiki pages",Ivan Raikov,defect,major,,extensions
198,Weird HTML code generated for [[URL|Text]],sjamaan,defect,major,,extensions
199,Wrong link generated for wiki filename with spaces,sjamaan,defect,major,,extensions
201,lazy-ffi: ##sys#cons-flonum doesn't exist anymore,,defect,major,4.5.0,extensions
204,"""Shell argument quoting"" section is duplicated in ""Unit utils""",,defect,minor,,documentation
206,number->string in numbers egg does not fail correctly,sjamaan,defect,minor,,extensions
212,"expand* and ppexpand* break on the ""and"" macro",,defect,minor,,extensions
213,csc compilation fails on cygwin,,defect,major,4.5.0,core tools
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
217,peek-char works incorrectly for tcp ports,,defect,major,,core libraries
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,4.9.0,expander
223,unbound proc error in alist->hash-table,,defect,major,,unknown
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
230,find-files doesn't see dotfiles,,defect,minor,,core libraries
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
239,"errors in record-printers give ""error in error"" error",,defect,minor,,core libraries
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
244,"Update ""Release policy"" wiki page",,defect,minor,,documentation
246,"Remove or seriously update the ""Software"" page",Mario Domenech Goulart,defect,minor,,documentation
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
251,bootstrap docs nonexistent,felix winkelmann,defect,minor,,documentation
253,README mentions the subversion repo for Chicken,,defect,minor,,documentation
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
257,illegal HTML nesting caused by bogus wiki-parse output,sjamaan,defect,minor,,extensions
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
260,qwiki history functionality broken?,sjamaan,defect,major,,extensions
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
263,invalid use of c-string foreign type in sendfile egg,sjaaman,defect,critical,,extensions
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
266,accessing directories with embedded whitespace gives error,sjaaman,defect,major,,extensions
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
271,declarations that apply to named global variables may not work unless aliased,felix winkelmann,defect,major,,compiler
277,keywords should not be renamed by syntax expansion,felix winkelmann,defect,critical,,expander
282,Bad version for z3,felix winkelmann,defect,major,,extensions
283,qt egg installation issue (installation-prefix),Mario Domenech Goulart,defect,major,,extensions
290,disable reimport notice when executing import library,felix winkelmann,defect,minor,,expander
292,clarify use if import libraries when compiling modules,,defect,minor,,documentation
293,Modules and Macros sections in the manifest file,felix winkelmann,defect,minor,,documentation
294,Use <enscript> tag instead of <scheme> for reexport example (Modules section),felix winkelmann,defect,minor,,documentation
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
297,qwiki: URLs with pound signs are not rendering properly,sjamaan,defect,major,,extensions
298,"SRFI-18 time objects store time span as fixnums, which can overflow",,defect,critical,,core libraries
302,`cpu-time' must handle fixnum overflow,,defect,major,,unknown
303,amb does not fail when there's no acceptable values,,defect,minor,,extensions
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
305,scripts/tools.scm needs srfi-69,felix winkelmann,defect,major,,core tools
306,Built-in binding still partially active due to -scrutinize,,defect,minor,,core tools
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
310,make-egg-index.scm for call-cc.org,felix winkelmann,defect,major,,core tools
313,http-client: flush request-port after writing to it,sjamaan,defect,minor,,extensions
316,spiffy hangs sometimes,,defect,critical,,extensions
321,"#b/o/x do not allow a # beyond fixnum range, unlike #d",felix winkelmann,defect,minor,,core libraries
326,error in `compile' in setup-api shouldn't call `reset',,defect,minor,,core tools
328,Make nonexistent pages show 404,sjamaan,defect,major,,wiki
330,svnwiki-sxml parses https links as internal links,Jim Ursetto,defect,major,,wiki
331,sql-de-lite fails when building the bundled version,Jim Ursetto,defect,major,,extensions
332,chicken-install throws an internal error in HEAD,felix winkelmann,defect,critical,,core libraries
333,read/write invariance on symbols consisting of digits,,defect,minor,,core libraries
336,format-compiler-base overwrites previous definition of `format',azul,defect,major,,extensions
338,chicken-bind should take more command-line options,felix winkelmann,defect,minor,,extensions
340,Spiffy hangs occasionally (again!),,defect,critical,,wiki
342,Post-migration README fixes,felix winkelmann,defect,major,,documentation
343,Post-migration make-egg-rss-feed.scm fixes,felix winkelmann,defect,major,,core tools
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
348,store call-trace in error condition object,felix winkelmann,defect,minor,4.9.0,core libraries
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
352,let/let* environments aren't properly seen in profiling mode,felix winkelmann,defect,major,,compiler
357,sigma does neither run nor display usage,Ivan Raikov,defect,major,,extensions
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.9.0,extensions
365,colorize variable messup,sjamaan,defect,major,4.9.0,wiki
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,4.9.0,core tools
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,4.9.0,unknown
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,4.9.0,build system
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,4.9.0,compiler
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.9.0,extensions
375,Wrong linker option for csc on Windows/cygwin,felix winkelmann,defect,major,,core tools
379,Complete SRFI-46 support,felix winkelmann,defect,minor,4.9.0,core libraries
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.9.0,extensions
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,4.9.0,core libraries
386,install HTML manual with chicken distribution,,defect,minor,,documentation
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,4.9.0,compiler
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,4.9.0,infrastructure
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.9.0,extensions
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.9.0,extensions
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.9.0,extensions
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,4.9.0,expander
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,4.9.0,core tools
400,fix extensions that refer to the regex library unit using `(declare (uses ...))',,defect,critical,,extensions
402,string-match is not identical to string-search even with regexp,,defect,minor,4.9.0,unknown
410,chicken-install question does ignore abort,,defect,major,4.9.0,unknown
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.9.0,extensions
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,4.9.0,build system
413,integer64 not working with let-location,,defect,major,4.9.0,unknown
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,4.9.0,core libraries
419,snowtar needs numbers,felix winkelmann,defect,major,4.9.0,extensions
421,"#!optional arguments are not ""evaluated in an environment in which all previous parameters have been bound.""",,defect,major,4.9.0,expander
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
427,salmonella does not report errors in .meta files.,,defect,minor,,infrastructure
428,Escape control characters in printed representation of symbols,,defect,minor,4.9.0,core libraries
429,missing knil argument to `fold-rows',Jim Ursetto,defect,major,,extensions
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,4.9.0,compiler
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,4.9.0,expander
438,clean target removes generated setup-api DISTFILEs,,defect,minor,4.9.0,build system
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,4.9.0,expander
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,4.9.0,expander
446,Finalizers for top level bindings don't get executed upon program exit,,defect,minor,,core libraries
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,4.9.0,unknown
449,csc doesn't handle relative paths correctly,,defect,major,4.9.0,compiler
450,byte-blob does not load posix,Ivan Raikov,defect,major,4.9.0,unknown
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,4.9.0,compiler
452,"FIXMEs in Manual's ""Data representation"" chapter",,defect,major,4.9.0,documentation
454,mpd-client needs to import let-optionals* from chicken unit,Ivan Raikov,defect,major,,extensions
455,pandora's sqlite3.import.scm file tries to import synch,Thomas Chust,defect,major,,extensions
457,srfi-18 time->seconds not returning seconds.,,defect,major,4.9.0,core libraries
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,4.9.0,compiler
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,4.9.0,compiler
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,4.9.0,build system
464,mingw32 build of sendfile egg broken,certainty,defect,major,,extensions
465,Make spiffy's openssl dependency optional,sjamaan,defect,minor,,extensions
466,csc -gui broken (OS X),,defect,minor,4.9.0,compiler
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.9.0,extensions
470,locale egg should rename getenv calls,,defect,minor,4.9.0,extensions
471,message-digest tests fail,Kon Lovett,defect,major,4.9.0,extensions
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.9.0,extensions
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,4.9.0,core libraries
475,Use of deprecated 'noop' in utf8 egg,felix winkelmann,defect,minor,,extensions
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.9.0,extensions
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.9.0,extensions
478,coops: Error: during expansion of (define-class ...) - unbound variable: alist-cons,felix winkelmann,defect,minor,,extensions
480,utf8 egg noop->void in experimental branch.,,defect,major,4.9.0,extensions
484,-scrutinize not properly expanding match macro.,,defect,major,4.9.0,compiler
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,4.9.0,core libraries
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.9.0,extensions
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,4.9.0,unknown
494,sigma uses obsolete  ##sys#pathname-directory-separator,Ivan Raikov,defect,major,,extensions
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,4.9.0,core libraries
497,cairo egg install broken,,defect,major,4.9.0,unknown
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,4.9.0,unknown
503,bind still doesn't handle typedefs correctly,felix winkelmann,defect,major,,extensions
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,4.9.0,expander
506,pretty-print does not escape strings like write does,,defect,major,4.9.0,core libraries
507,Eggs using deprecated `pointer' type specifier,,defect,major,,extensions
508,Eggs using deprecated `getenv' procedure,,defect,major,4.9.0,extensions
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.9.0,extensions
510,Eggs using deprecated `noop' procedure,,defect,major,4.9.0,extensions
512,static-modules exports procedure-internal definitions,Ivan Raikov,defect,major,,extensions
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.9.0,extensions
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.9.0,extensions
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,4.9.0,core libraries
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,4.9.0,compiler
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,4.9.0,unknown
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,4.9.0,core libraries
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.9.0,extensions
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
523,"contracts: ""unterminated list"" error",,defect,major,4.9.0,extensions
525,chicken-core's README: s/If CHICKEN is build successfully/If CHICKEN is built successfully/,felix winkelmann,defect,minor,4.9.0,documentation
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.9.0,extensions
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,4.9.0,core libraries
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,4.9.0,core libraries
532,c3 tests use invalid scoping,foof,defect,major,,extensions
533,"endian-blob includes nonexistant ""ansidecl.h""",Ivan Raikov,defect,major,,extensions
534,message-digest test failure for 64-bit big endian sources,Kon Lovett,defect,major,,extensions
535,mime egg requires byte-blob for running tests,raikov,defect,major,,extensions
536,sassy - broken tests and missing export,,defect,major,,extensions
537,Stalin's tests don't run when using a chicken that's not in $PATH,felix winkelmann,defect,minor,,extensions
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,4.9.0,compiler
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,4.9.0,compiler
545,`spock' (driver.scm) returns unspecified value when `files' is null,felix winkelmann,defect,major,,extensions
547,progress-indicators has no license info,felix winkelmann,defect,major,,extensions
548,autoload egg broken with newer chicken,foof,defect,minor,,extensions
549,nemo.setup: version unquote in quote,Ivan Raikov,defect,major,,extensions
550,setup file for spock 0.03  declares version as 0.02,felix winkelmann,defect,major,,extensions
551,setup file for html-form 1.2.1 declares version as 1.2,Ivan Raikov,defect,major,,extensions
552,setup file for srfi-42 1.6.1 reports version as 1.6,Ivan Raikov,defect,major,,unknown
553,setup file for slime 1.0 declares version as 0.1,,defect,major,,extensions
554,tuples uses removed `project' procedure,felix winkelmann,defect,major,,extensions
555,-pthreads needs to be escaped in call to csc,,defect,major,4.9.0,extensions
556,setup-api.scm's `write-info' doesn't check for setup-info's directory existence before writing it,felix winkelmann,defect,major,4.9.0,core libraries
557,pretty-print issue on master,felix winkelmann,defect,critical,4.9.0,core libraries
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
560,Typo on NEWS for 4.6.6,felix winkelmann,defect,major,4.9.0,documentation
561,coerce reports success when some tests fail,Kon Lovett,defect,major,,extensions
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,4.9.0,core tools
566,Cygwin doesn't display -0.0 correctly,felix winkelmann,defect,minor,4.9.0,unknown
568,read-line produces inconsistent results on DOS-style line endings when buffer is cut off at an unfortunate point,,defect,critical,,core libraries
570,Unable to deploy sxpath library with Chicken 4.6.7 under Mac OS X,felix winkelmann,defect,critical,4.9.0,core tools
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,4.9.0,compiler
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.9.0,extensions
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,4.9.0,compiler
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,4.9.0,compiler
575,Extended lambda list syntax with default values isn't checked properly,felix winkelmann,defect,minor,4.9.0,expander
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.9.0,extensions
577,`csv-record?' unbound,Ivan Raikov,defect,major,,extensions
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,4.9.0,core libraries
580,srfi-modules not up to date,felix winkelmann,defect,major,,extensions
582,neurolucida needs ssax,Ivan Raikov,defect,major,,extensions
583,error-utils and simple-units need variable-item,Kon Lovett,defect,major,,extensions
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,4.9.0,compiler
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,4.9.0,compiler
586,qt-light egg: qt:stop function doesn't work on a qt-timer object,felix winkelmann,defect,major,,extensions
588,latch's .meta lacks license information,felix winkelmann,defect,minor,4.9.0,extensions
589,TOCs in current multidoc release 2.3.2 are broken,Ivan Raikov,defect,major,4.9.0,unknown
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.9.0,extensions
591,make-egg-index hides invalid eggs,felix winkelmann,defect,major,,infrastructure
592,doctype egg is missing sxml conversion rule for generic HTML doctype,,defect,minor,,unknown
594,QT egg fails to install to custom locations because some paths are wrongly hardcoded,,defect,major,,unknown
595,Applying PROGRAM_PREFIX/SUFFIX to libchicken may not be correct for cross-chicken,felix winkelmann,defect,minor,4.9.0,build system
596,rb-tree ephemeral map foldi-right broken,Ivan Raikov,defect,minor,4.9.0,unknown
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.9.0,extensions
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.9.0,extensions
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.9.0,extensions
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.9.0,extensions
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.9.0,extensions
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,4.9.0,extensions
604,mw and mw-core need testeez for tests,Tony Sidaway,defect,major,,extensions
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.9.0,extensions
606,make-pathname always uses / separator char,felix winkelmann,defect,major,4.9.0,core libraries
607,file-type does not work on Windows,felix winkelmann,defect,major,4.9.0,core libraries
608,normalize-pathname x:/ deletes drive letter (on Windows),felix winkelmann,defect,major,4.9.0,core libraries
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,4.9.0,extensions
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,4.9.0,extensions
614,TCP sockets get closed prematurely,,defect,major,4.9.0,core libraries
616,chicken-doc-admin starts breaking on 2011-06-19,Jim Ursetto,defect,major,4.9.0,core libraries
618,bound variables get stripped incorrectly,felix winkelmann,defect,major,4.9.0,expander
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,4.9.0,core libraries
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,4.9.0,unknown
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,4.9.0,extensions
622,Bindings from the current environment leak into scheme-report-environment,felix winkelmann,defect,major,4.9.0,core libraries
623,couchdb-view-server's test script exits 0 when tests fail,Moritz Heidkamp,defect,major,,extensions
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.9.0,extensions
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.9.0,extensions
626,srfi-42's test script exits 0 when tests fail,Ivan Raikov,defect,major,,extensions
627,logpro needs regex-literals,Matt Welland,defect,major,4.9.0,extensions
628,hen needs regex,joseph.gay,defect,major,,extensions
629,string-match's return value (agrep),Ivan Raikov,defect,major,,extensions
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.9.0,extensions
634,Profiler does not work correctly on recursive procedures,felix winkelmann,defect,minor,,compiler
635,pstk apply limit hit,petercrlane,defect,major,,unknown
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,4.9.0,core libraries
637,chickumber needs missbehave,certainty,defect,major,4.9.0,extensions
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.9.0,extensions
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.9.0,extensions
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.9.0,extensions
