﻿id,Summary,Owner,Type,Priority,Component,Version
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,extensions,4.7.x
733,`chicken-doc'-friendly documentation for srfi-4-utils,Ivan Raikov,enhancement,minor,wiki,4.7.x
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,extensions,4.7.x
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,extensions,4.7.x
627,logpro needs regex-literals,Matt Welland,defect,major,extensions,4.7.x
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,extensions,4.7.x
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,extensions,4.6.x
471,message-digest tests fail,Kon Lovett,defect,major,extensions,4.6.x
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,extensions,4.6.x
599,Broken tests for srfi-101,Kon Lovett,defect,major,extensions,4.7.x
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,extensions,4.7.x
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,extensions,4.7.x
656,box 2.3.0: installation failure,Kon Lovett,defect,major,extensions,4.7.x
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,extensions,4.7.x
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,extensions,4.7.x
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,extensions,4.7.x
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,extensions,4.7.x
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,extensions,4.7.x
782,"setup a continously running salmonella instance for the ""prerelease"" chicken-core branch",Mario Domenech Goulart,enhancement,minor,infrastructure,4.7.x
919,"""Nursery too small"" errors on cygwin",Mario Domenech Goulart,defect,major,unknown,4.8.x
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,extensions,4.4.0
965,'test -e' is not supported on Solaris sh,mikele,defect,minor,build system,4.8.x
970,Missing library (-lrt) in Makefile.solaris,mikele,defect,minor,build system,4.8.x
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,expander,
365,colorize variable messup,sjamaan,defect,major,wiki,4.6.x
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,extensions,4.6.0
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,extensions,4.6.x
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,extensions,4.6.x
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,unknown,4.6.x
502,"in spiffy, make tcp-addresses configurable",sjamaan,enhancement,minor,unknown,4.6.x
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,unknown,4.6.x
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,extensions,4.7.x
646,spiffy's cgi handler should preserve query-string formatting where possible,sjamaan,task,minor,unknown,4.7.x
687,irregex-replace returns #f when nothing was replaced,sjamaan,enhancement,major,core libraries,4.7.x
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,extensions,4.7.x
695,Minor gcc warning from runtime.c,sjamaan,defect,not urgent at all,infrastructure,4.7.x
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,extensions,4.7.x
796,"If there is a page called ""foo"", then trying to create a page called ""foo/bar"" emits an unfriendly 500 error page",sjamaan,defect,minor,wiki,4.7.x
818,string-hash error,sjamaan,defect,critical,core libraries,4.7.x
852,csi segfaults when playing with modules and macros,sjamaan,defect,minor,unknown,4.7.x
856,"With any method other than GET or POST, http-client hangs.",sjamaan,defect,major,unknown,4.7.x
905,Unreliable behavior of hash-table-copy with symbols as keys (regression wrt 4.7.4),sjamaan,defect,critical,core libraries,4.8.x
944,Macro-renamed definitions in begin bodies don't get seen by later forms (but only in modules),sjamaan,defect,major,expander,4.8.x
1047,irregex extracts wrong submatches in some situations,sjamaan,defect,critical,core libraries,4.8.x
1059,C_c_*vector are using the wrong lolevel accessors,sjamaan,defect,major,core libraries,4.8.x
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,extensions,4.6.x
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,core libraries,4.6.x
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,core libraries,4.6.x
616,chicken-doc-admin starts breaking on 2011-06-19,Jim Ursetto,defect,major,core libraries,4.7.x
614,TCP sockets get closed prematurely,,defect,major,core libraries,4.7.x
320,The require-library ID & import IMPORT module name forms are disjoint,,enhancement,not urgent at all,unknown,4.5.x
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,core libraries,4.6.x
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,infrastructure,4.6.x
402,string-match is not identical to string-search even with regexp,,defect,minor,unknown,4.6.x
410,chicken-install question does ignore abort,,defect,major,unknown,4.6.x
413,integer64 not working with let-location,,defect,major,unknown,4.6.0
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,core libraries,4.6.x
421,"#!optional arguments are not ""evaluated in an environment in which all previous parameters have been bound.""",,defect,major,expander,4.6.x
428,Escape control characters in printed representation of symbols,,defect,minor,core libraries,4.6.0
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,compiler,4.6.x
434,feature for irregex,,enhancement,major,unknown,4.6.x
438,clean target removes generated setup-api DISTFILEs,,defect,minor,build system,4.6.x
441,equal? may not recurse into closures,,change request,major,core libraries,4.6.x
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,unknown,4.6.x
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,extensions,4.6.x
449,csc doesn't handle relative paths correctly,,defect,major,compiler,4.6.x
452,"FIXMEs in Manual's ""Data representation"" chapter",,defect,major,documentation,4.6.x
457,srfi-18 time->seconds not returning seconds.,,defect,major,core libraries,4.6.x
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,compiler,4.6.x
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,compiler,4.6.x
466,csc -gui broken (OS X),,defect,minor,compiler,4.6.x
470,locale egg should rename getenv calls,,defect,minor,extensions,4.6.x
479,bind egg should support ___blob,,enhancement,minor,extensions,
480,utf8 egg noop->void in experimental branch.,,defect,major,extensions,4.6.x
484,-scrutinize not properly expanding match macro.,,defect,major,compiler,4.6.x
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,extensions,4.6.x
497,cairo egg install broken,,defect,major,unknown,4.6.x
506,pretty-print does not escape strings like write does,,defect,major,core libraries,4.6.x
508,Eggs using deprecated `getenv' procedure,,defect,major,extensions,4.6.x
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,extensions,4.6.x
510,Eggs using deprecated `noop' procedure,,defect,major,extensions,4.6.x
523,"contracts: ""unterminated list"" error",,defect,major,extensions,4.6.x
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,extensions,4.6.x
555,-pthreads needs to be escaped in call to csc,,defect,major,extensions,4.6.x
558,Update wiki documentation for vector-lib,,task,not urgent at all,documentation,4.6.x
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,extensions,4.6.x
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,extensions,4.7.x
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,unknown,4.7.x
706,file-exists? does return #f on large files,,defect,critical,core libraries,4.7.x
708,condition-predicate's result is too picky,,defect,major,unknown,4.7.x
765,broken posix/process function under Windows 7 (MingW),,defect,major,core libraries,4.7.x
770,memv x86-64 compiler bug,,defect,major,compiler,4.7.x
772,symbol | | is not written properly,,defect,major,core libraries,4.7.x
778,silence clang array bounds warnings,,defect,minor,compiler,4.7.x
803,setters like set-cdr! don't invalidate type information,,defect,major,compiler,4.7.x
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,unknown,4.7.x
816,hygiene problem using `map' with prefixed `scheme' import,,defect,minor,compiler,4.7.x
817,inconsistency between -O5 and -optimize-level 5 in csc,,defect,minor,unknown,4.7.x
820,setup-download rerieves files in text-mode,,defect,major,core tools,4.7.x
847,"##sys#foreign-pointer-argument is declared to accept a pointer only, but is possibly invoked with a boolean",,defect,major,scrutinizer,4.7.x
848,non-cross chickens don't take PROGRAM_PREFIX and PROGRAM_SUFFIX into account when referencing libchicken,,defect,major,build system,4.7.x
857,Update NEWS file to reflect recent changes,,task,critical,documentation,4.7.x
871,INTEGER? gives wrong answer on funky floats,,defect,major,unknown,4.7.x
877,tests/signal-tests.scm hangs sometimes,,defect,major,build system,4.8.x
880,bug with assume,,defect,major,unknown,4.7.x
881,`:' and other type related things not working with loaded code,,defect,major,unknown,4.7.x
882,* export and macros not working,,defect,minor,unknown,4.7.x
884,bug with define-type and modules,,defect,major,unknown,4.7.x
887,exactness result of max and min is non-R5RS and depends on argument order,,defect,minor,unknown,4.7.x
888,irregex: SRE utility pattern 'real does not match negative numbers,,defect,major,core libraries,4.7.x
892,Segfault on insanely long lists,,defect,critical,unknown,4.7.x
893,problem with type annotations and modules,,defect,critical,unknown,4.7.x
903,csc's command line switch -output-file is ignored,,defect,minor,unknown,4.7.x
907,signal-tests.scm hangs when port is already in use,,defect,major,build system,4.8.x
916,lolevel-tests.scm failure on Linux/PPC (assertion failed: (pair? some-foo)),,defect,major,unknown,4.8.x
923,Make check fails on OpenBSD 5.1 with 4.8.0rc3,,defect,minor,build system,4.8.x
928,executable misnamed when reading from - (stdin),,defect,minor,compiler,4.7.x
942,make install uses user's umask,,defect,major,build system,4.8.x
979,chicken.h wrongly assumes that __x86_64__ implies 64 bits,,defect,major,build system,4.8.x
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,extensions,4.8.x
989,High CPU usage when calling signal handler multiple times,,defect,critical,core libraries,4.8.x
1001,Do not implicitly expand ~ in pathnames,,change request,major,unknown,4.8.x
1003,The R5RS standard refers to section numbers but it has no section numbers,,defect,not urgent at all,documentation,4.8.x
1039,Scrutinizer's behaviour differs between (list-of x) and (list x),,defect,major,scrutinizer,4.8.x
1045,[panic] out of memory - heap full while resizing - execution terminated (awful-picman),,defect,critical,unknown,4.8.x
1048,chicken-install is broken when TMPDIR=./,,defect,major,core tools,4.8.x
1052,csc assumes install_name_tool is in the path,,defect,minor,build system,4.8.x
1057,CHICKEN's tests should not require installing CHICKEN before running,,defect,major,build system,4.8.x
1062,make check on windows: assertion failed: (equal? 1.0 (numerator 0.0)),,defect,major,core libraries,4.8.x
1063,scrutiny-tests-2.scm contains a bad test but it passes anyway!,,defect,critical,scrutinizer,4.8.x
1064,irregex-match with `eow` doesn't behave like example in docs,,defect,major,core libraries,4.8.x
1065,irregex-match with `look-ahead` doesn't behave like the example in the docs,,defect,major,core libraries,4.8.x
1066,irregex chunked matching breaks when using positive lookbehind with submatches,,defect,minor,unknown,4.8.x
1068,Possible regression: kanren: Error: unbound variable: move1330613308,,defect,major,unknown,4.8.x
1080,condition-case expands into two else clauses,,defect,major,unknown,4.8.x
1081,make check error on salmonella-linux-x86 (Testing correct handling of thread-join! with external signals),,defect,major,unknown,4.8.x
1117,Make sure the html files for the manual get generated and included in tarballs,,defect,major,build system,4.8.x
1124,make-input-port exposes memory corruption bug?,,defect,major,unknown,4.9.x
611,lzma tests segfaults on its tests,alaricsp,defect,major,unknown,4.7.x
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,extensions,4.7.x
794,on 32bit systems srfi-4 make- procedures fail where make-vector succeeds,Christian Kellermann,defect,major,core libraries,4.7.x
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,build system,4.6.x
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,extensions,4.6.x
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,unknown,4.6.x
517,Strange segfaults when linking to pthreads,felix winkelmann,defect,major,core libraries,4.6.x
581,cvjm needs shell,felix winkelmann,defect,major,extensions,4.6.x
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,extensions,4.6.x
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,compiler,4.7.x
793,srfi-69 hash tables don't compare equal?,sjamaan,defect,critical,unknown,4.7.x
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,extensions,4.6.x
426,s11n deserialize fails sometimes,,defect,major,extensions,4.6.x
433,#!key args not assigned when |eval| called on compiler output,,defect,minor,unknown,4.6.x
440,'Error: stack overflow' error in unexpected situation,,defect,major,core libraries,4.6.x
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,build system,4.6.x
490,csc's failing to compile (OS X),,defect,major,core tools,4.6.x
493,set! returns its value when compiled,,defect,minor,compiler,4.6.x
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,extensions,4.6.x
734,Numbers egg ignores #e and #i,,defect,major,unknown,4.7.x
879,Tests: Assert failure in library-test.scm on MinGW,,defect,minor,unknown,4.7.x
975,Segmentation fault when accessing/setting moderately large SRFI-4 vectors,,defect,critical,compiler,4.8.x
1067,Variable set! in signal handler is optimised away in other code.,,defect,major,unknown,4.8.x
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,compiler,4.6.x
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,core libraries,4.6.x
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,extensions,4.6.x
565,EQV? doesn't distinguish between 0.0 and -0.0,felix winkelmann,defect,not urgent at all,unknown,4.6.x
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,compiler,4.7.x
