﻿id,Summary,Owner,Type,Priority,Milestone,Component
29,"allow ""... #!rest values)"" type signature (scrutiny branch)",felix winkelmann,task,major,,compiler
30,merge scrutiny branch into trunk,felix winkelmann,enhancement,major,,compiler
31,update NEWS file,felix winkelmann,task,minor,,documentation
33,add option to load inline files directly,felix winkelmann,enhancement,major,,compiler
38,"""csc -R <ext>"" fails",felix winkelmann,defect,major,,core tools
39,inlining of procedures that use non-simple subexpressions,felix winkelmann,enhancement,minor,,compiler
40,merge trunk changes after r14940 into prerelease branch,felix winkelmann,task,major,,core libraries
44,sync wiki and trunk manuals,felix winkelmann,task,major,,documentation
45,Prefixed imports from `chicken' module can not refer to buddy syntax,felix winkelmann,defect,major,,expander
47,Incorrect capture of `begin',felix winkelmann,defect,critical,,expander
48,"port json, packrat and z3 to chicken 4",felix winkelmann,task,major,,extensions
49,replace unqualified core forms with qualified version and macro,felix winkelmann,task,minor,,expander
50,document compiler syntax,felix winkelmann,task,minor,,compiler
51,add compiler-syntax to modules,felix winkelmann,task,minor,,expander
52,##sys#expand-home-path bug on OS X,felix winkelmann,defect,minor,,core libraries
53,henrietta list operation does not work,felix winkelmann,defect,major,,infrastructure
54,pointer-s8-ref should explicitly use signed char,felix winkelmann,defect,critical,,core libraries
55,Tests use egg repository from PREFIX,felix winkelmann,defect,major,,infrastructure
56,"""spotless"" target doesn't remove all generated files.",felix winkelmann,defect,major,,build system
57,Extended lambda list arguments are looked up in the wrong environment,felix winkelmann,defect,critical,,expander
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
59,special case call to global variable in closure-compiler (eval),felix winkelmann,enhancement,minor,,core libraries
60,reactivate SONAME,felix winkelmann,defect,major,,build system
67,chicken-install handles dependency chains incorrectly,felix winkelmann,defect,critical,,core tools
71,chicken-install should try all mirrors,felix winkelmann,enhancement,major,,core tools
77,Be more verbose in chicken-install when requiring a minimum version,felix winkelmann,enhancement,minor,,extensions
78,figure out branch policy for seperating bugfixes and enhancements,felix winkelmann,task,major,,infrastructure
80,regex grep enhancement,felix winkelmann,enhancement,minor,,core-pending
83,artificially constructed identifiers are not recognized as exports,felix winkelmann,defect,major,,expander
85,reexporting does not fully work for core library exports,felix winkelmann,defect,major,,core-pending
97,"When cross-compiling, the active features do not represent target system",felix winkelmann,defect,not urgent at all,,core tools
99,inlining may change status of contractables,felix winkelmann,defect,major,,compiler
118,check tinyclos usage in easyffi,felix winkelmann,task,major,,extensions
130,add proxy support to setup-download,felix winkelmann,defect,major,,core tools
131,check for defined exports may be confused by renaming,felix winkelmann,defect,major,4.5.0,expander
132,improve devastating floating-point performance,felix winkelmann,enhancement,minor,,core libraries
136,qt egg crashes randomly,felix winkelmann,defect,major,,extensions
137,implement more floating-point-specific operators,felix winkelmann,enhancement,minor,,core libraries
138,readline: unbound variable,felix winkelmann,defect,critical,,compiler
141,synchronize changes made in wiki manual with manual in core repository,felix winkelmann,defect,major,,documentation
142,move-memory! accepts negative offsets,felix winkelmann,defect,major,,core libraries
144,scrutiny fixes for posix,felix winkelmann,defect,minor,,compiler
145,inlining of procedures with rest-arg promoted to vector will fail,felix winkelmann,defect,critical,,compiler
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
149,chicken-install can fetch and install documentation directly from the wiki,felix winkelmann,enhancement,major,,documentation
150,csc -Ob (-O5) bug (unsafe),felix winkelmann,defect,major,,compiler
153,no-install mode in chicken-install makes no sense when installing dependencies,felix winkelmann,defect,minor,,extensions
154,reexporting syntax fails with compiled import libraries,felix winkelmann,defect,major,,expander
155,make chicken-doc work on windows,felix winkelmann,defect,major,,extensions
156,unquote-splicing still broken,felix winkelmann,defect,major,,expander
157,compiler-syntax defined in a module should be local to that module,felix winkelmann,defect,minor,,compiler
158,Incorrect mapping of ncurses C string-retrieval functions to Scheme procedures,felix winkelmann,defect,major,,extensions
160,implement minimal global value propagation,felix winkelmann,enhancement,minor,,compiler
161,toplevel-scan can treat side-effect free intrinsic calls as non-escaping,felix winkelmann,defect,minor,,compiler
164,unboxing can generate incorrect C,felix winkelmann,defect,critical,,compiler
165,integrate newest irregex version into `regex' unit,felix winkelmann,enhancement,major,,core libraries
168,investigate possibility of portable binary distributions,felix winkelmann,enhancement,minor,,build system
169,unboxing in safe mode doesn't quite work,felix winkelmann,defect,minor,,compiler
170,require-extension should understand import-modifiers,felix winkelmann,enhancement,not urgent at all,,core libraries
172,investigate core-form for procedure application,felix winkelmann,enhancement,not urgent at all,,expander
173,add support for inheritance in defstruct extension,felix winkelmann,enhancement,not urgent at all,,extensions
174,"lift stack-check out of looping procedures, if they do not allocate",felix winkelmann,enhancement,not urgent at all,,compiler
175,eggify lolevel unit,felix winkelmann,task,minor,,core libraries
176,eggify srfi-18 unit,felix winkelmann,task,minor,,core libraries
177,qt egg: windows and mac support,felix winkelmann,enhancement,minor,,extensions
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
185,compile manifest into chicken-install and chicken-uninstall programs,felix winkelmann,defect,major,4.5.0,build system
186,csc could compile manifest into programs that may trigger elevation requests in Windows Vista,felix winkelmann,enhancement,minor,4.5.0,core tools
187,SRFI-4 vector operations should be provided as ##core#inline calls,felix winkelmann,enhancement,minor,,core libraries
188,drop libuchicken,felix winkelmann,task,minor,4.5.0,core libraries
191,make distclean fix,felix winkelmann,defect,major,4.5.0,build system
193,chicken-install breaks when egg version is specified,felix winkelmann,defect,major,,core tools
207,port lazy-ffi to windows,felix winkelmann,task,minor,,unknown
208,speed up keyword argument processing,felix winkelmann,enhancement,minor,,core libraries
209,Chicken allows for shadowing syntax in a way disallowed by R5RS/sec.5.3,felix winkelmann,task,minor,,expander
210,library directory used in csc not always correct on 64-bit systems,felix winkelmann,defect,major,,core tools
211,add a `file-type' procedure to posix unit,felix winkelmann,enhancement,critical,,core libraries
215,"Split ""Modules and macros"" into ""Modules"" and ""Macros""",felix winkelmann,task,minor,,documentation
216,consider `begin` variant with toplevel semantics that can be used locally,felix winkelmann,enhancement,not urgent at all,,core libraries
221,defstruct could use compiler-syntax to speed up instance creation,felix winkelmann,enhancement,not urgent at all,,core libraries
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
227,add cross-development chapter to manual,felix winkelmann,task,minor,,documentation
228,"avoid recompilation of regular expressions, at least for simple cases",felix winkelmann,enhancement,not urgent at all,,compiler
231,clean up unsafeness declarations in core libraries,felix winkelmann,task,not urgent at all,,core libraries
232,egg tools in cross-mode should be able to do host/target processing in one step,felix winkelmann,enhancement,not urgent at all,,core tools
234,provide safe C_inline definitions for some fixnum operations,felix winkelmann,enhancement,minor,,core libraries
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
238,4.5.0 post-release maintenance,felix winkelmann,task,major,,core libraries
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
242,-verbose not recognized by csc,felix winkelmann,defect,minor,,core tools
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
249,show notice if assigning to imported variable,felix winkelmann,defect,not urgent at all,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
251,bootstrap docs nonexistent,felix winkelmann,defect,minor,,documentation
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
271,declarations that apply to named global variables may not work unless aliased,felix winkelmann,defect,major,,compiler
274,emit notice if pure intrinsic is dropped because result is not used,felix winkelmann,enhancement,not urgent at all,,compiler
277,keywords should not be renamed by syntax expansion,felix winkelmann,defect,critical,,expander
278,add runtime-system hook to dump heap state,felix winkelmann,enhancement,major,,core libraries
281,promote irregex to full unit,felix winkelmann,enhancement,major,4.9.0,core libraries
282,Bad version for z3,felix winkelmann,defect,major,,extensions
284,figure out a way to make the 0xab branch of the qt egg available,felix winkelmann,task,minor,,extensions
286,utc-time->seconds is abysmally slow on OS X,felix winkelmann,enhancement,major,,core libraries
287,timezone fixes,felix winkelmann,enhancement,minor,,core libraries
290,disable reimport notice when executing import library,felix winkelmann,defect,minor,,expander
291,Put all copyrights & licenses in one place,felix winkelmann,task,major,,documentation
293,Modules and Macros sections in the manifest file,felix winkelmann,defect,minor,,documentation
294,Use <enscript> tag instead of <scheme> for reexport example (Modules section),felix winkelmann,defect,minor,,documentation
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
301,handle references to inline-routines that occur before their definition,felix winkelmann,defect,minor,,compiler
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
305,scripts/tools.scm needs srfi-69,felix winkelmann,defect,major,,core tools
308,check that foreign callback returns take place in the correct order,felix winkelmann,task,minor,,core libraries
310,make-egg-index.scm for call-cc.org,felix winkelmann,defect,major,,core tools
317,update high-load-scheduler egg,felix winkelmann,task,major,,extensions
321,"#b/o/x do not allow a # beyond fixnum range, unlike #d",felix winkelmann,defect,minor,,core libraries
322,SRFI 88 violation of keyword v symbol,felix winkelmann,task,minor,,core libraries
324,add  `copy-port' to the `ports' unit,felix winkelmann,enhancement,not urgent at all,,core libraries
332,chicken-install throws an internal error in HEAD,felix winkelmann,defect,critical,,core libraries
338,chicken-bind should take more command-line options,felix winkelmann,defect,minor,,extensions
342,Post-migration README fixes,felix winkelmann,defect,major,,documentation
343,Post-migration make-egg-rss-feed.scm fixes,felix winkelmann,defect,major,,core tools
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
348,store call-trace in error condition object,felix winkelmann,defect,minor,4.9.0,core libraries
350,remove shadowing bindings of standard-procedures in non-std procedures,felix winkelmann,task,not urgent at all,,core libraries
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
352,let/let* environments aren't properly seen in profiling mode,felix winkelmann,defect,major,,compiler
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,4.9.0,core libraries
354,replace wiki2html script in core with the one in maintenance,felix winkelmann,task,minor,,core libraries
355,Some eggs break with 4.6.0rc1,felix winkelmann,defect,major,,extensions
356,#!key and #!rest only work when number of rest arguments is even,felix winkelmann,defect,major,,core libraries
359,merge manuals in wiki and core,felix winkelmann,task,major,,documentation
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,4.9.0,compiler
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,4.9.0,core tools
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,4.9.0,unknown
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,4.9.0,build system
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,4.9.0,compiler
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,4.9.0,build system
375,Wrong linker option for csc on Windows/cygwin,felix winkelmann,defect,major,,core tools
376,chicken-install panic on Windows/cygwin: nursery is too small,felix winkelmann,defect,major,4.9.0,core tools
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,4.9.0,core libraries
379,Complete SRFI-46 support,felix winkelmann,defect,minor,4.9.0,core libraries
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,4.9.0,expander
382,implement pointer-vectors,felix winkelmann,enhancement,minor,,unknown
384,tag 4.6.1 dev-snapshot,felix winkelmann,task,major,,core libraries
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,4.9.0,core libraries
388,eta-reduction is valid in some cases,felix winkelmann,enhancement,not urgent at all,,compiler
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,4.9.0,compiler
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,4.9.0,expander
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,4.9.0,expander
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,4.9.0,core tools
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,4.9.0,unknown
405,add IUP egg to the repo,felix winkelmann,task,minor,4.9.0,extensions
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,4.9.0,build system
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,4.9.0,core tools
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,4.9.0,core libraries
419,snowtar needs numbers,felix winkelmann,defect,major,4.9.0,extensions
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,4.9.0,core libraries
431,rewrite-rules for `string->number' and `exact->inexact' can be done better,felix winkelmann,enhancement,major,,compiler
432,scrutinizer should warn if `if' without else branch is in tail-position of a procedure,felix winkelmann,enhancement,minor,,compiler
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,4.9.0,expander
436,find more efficient way to bulk-init locally allocated data,felix winkelmann,task,minor,,compiler
437,improve closure generation code,felix winkelmann,task,minor,,compiler
439,Quasiquote simplification and improved syntax checks,felix winkelmann,change request,minor,,expander
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,4.9.0,expander
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,4.9.0,expander
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,4.9.0,compiler
453,Allow unsigned-integer64 as an FFI return type,felix winkelmann,enhancement,minor,,compiler
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,4.9.0,extensions
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,4.9.0,build system
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,4.9.0,unknown
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.9.0,extensions
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,4.9.0,core libraries
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,4.9.0,core libraries
475,Use of deprecated 'noop' in utf8 egg,felix winkelmann,defect,minor,,extensions
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.9.0,extensions
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.9.0,extensions
478,coops: Error: during expansion of (define-class ...) - unbound variable: alist-cons,felix winkelmann,defect,minor,,extensions
492,Some more posixunix.scm functions,felix winkelmann,enhancement,not urgent at all,,core libraries
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.9.0,extensions
503,bind still doesn't handle typedefs correctly,felix winkelmann,defect,major,,extensions
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,4.9.0,expander
511,Syntax-rules expansion uses unprefixed identifiers which can be captured by module imports,felix winkelmann,defect,critical,4.9.0,expander
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,4.9.0,core libraries
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,4.9.0,compiler
517,Strange segfaults when linking to pthreads,felix winkelmann,defect,major,4.9.0,core libraries
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,4.9.0,core libraries
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.9.0,extensions
525,chicken-core's README: s/If CHICKEN is build successfully/If CHICKEN is built successfully/,felix winkelmann,defect,minor,4.9.0,documentation
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,4.9.0,core libraries
