﻿id,Summary,Owner,Type,Priority,Milestone,Component
632,Two silly patches,felix winkelmann,enhancement,minor,4.9.0,unknown
635,pstk apply limit hit,petercrlane,defect,major,,unknown
646,spiffy's cgi handler should preserve query-string formatting where possible,sjamaan,task,minor,4.9.0,unknown
665,chicken-core: make check failure on 2011-08-02,felix winkelmann,defect,major,4.9.0,unknown
667,"""make check"" failure on 2011-08-09: ""cannot run fft1: No such file or directory""",felix winkelmann,defect,major,4.9.0,unknown
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,4.9.0,unknown
680,chicken HEAD (2011-08-31) breaks sedna,felix winkelmann,defect,major,4.9.0,unknown
681,make check failure on 2011-09-01,felix winkelmann,defect,major,4.9.0,unknown
690,"""make check"" errors on cygwin",Mario Domenech Goulart,defect,major,,unknown
693,"""write-line"" should invoke write-string port method directly",,task,minor,,unknown
694,find-files does follow symlinks contradicts documentation,Christian Kellermann,defect,major,4.9.0,unknown
708,condition-predicate's result is too picky,,defect,major,4.9.0,unknown
723,using set-finalizer in this loop triggers a OOM panic / segfault,felix winkelmann,defect,major,,unknown
773,chicken-install uses user umask,Kon Lovett,defect,major,,unknown
774,Update copyright headers in all source files,felix winkelmann,task,minor,4.9.0,unknown
798,simple-logging uses the deprecated and removed getenv procedure,,defect,major,,unknown
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,4.9.0,unknown
817,inconsistency between -O5 and -optimize-level 5 in csc,,defect,minor,4.9.0,unknown
843,star export '(module foo * ...)' doesn't work with reexport,felix winkelmann,defect,minor,4.9.0,unknown
849,bind: scrutinizer problem with passing along void result type,felix winkelmann,defect,not urgent at all,,unknown
852,csi segfaults when playing with modules and macros,sjamaan,defect,minor,4.9.0,unknown
856,"With any method other than GET or POST, http-client hangs.",sjamaan,defect,major,4.9.0,unknown
865,modules: * export breaks when trying to export variables from imported modules,felix winkelmann,defect,minor,4.9.0,unknown
871,INTEGER? gives wrong answer on funky floats,,defect,major,4.9.0,unknown
872,run finalizers in a dedicated thread,,task,minor,,unknown
880,bug with assume,,defect,major,4.9.0,unknown
881,`:' and other type related things not working with loaded code,,defect,major,4.9.0,unknown
882,* export and macros not working,,defect,minor,4.9.0,unknown
883,problem with procedure type declarations,felix winkelmann,defect,minor,4.9.0,unknown
884,bug with define-type and modules,,defect,major,4.9.0,unknown
887,exactness result of max and min is non-R5RS and depends on argument order,,defect,minor,4.9.0,unknown
892,Segfault on insanely long lists,,defect,critical,4.9.0,unknown
893,problem with type annotations and modules,,defect,critical,4.9.0,unknown
897,compiler-typecase doesn't work with type-abbreviations,felix winkelmann,defect,minor,4.9.0,unknown
903,csc's command line switch -output-file is ignored,,defect,minor,4.9.0,unknown
914,irc: reconnecting doesn’t cope with 433: nickname already in use,felix winkelmann,defect,major,,unknown
915,"""(read-string #f)"" from console does not detect EOF correctly",felix winkelmann,defect,major,4.9.0,unknown
916,lolevel-tests.scm failure on Linux/PPC (assertion failed: (pair? some-foo)),,defect,major,4.9.0,unknown
917,tests that rely on diff break with clang,,defect,minor,,unknown
919,"""Nursery too small"" errors on cygwin",Mario Domenech Goulart,defect,major,4.9.0,unknown
920,irc: reconnecting due to server-side EOF broken,,defect,major,,unknown
922,since 4.7.x x>1 keywords cannot start with numbers anymore,felix winkelmann,defect,major,4.9.0,unknown
925,Tests for smtp and internet-message eggs start breaking on 2012-09-19,,defect,major,someday,unknown
926,dummy-user's test starts failing on 2012-09-24,,defect,major,someday,unknown
940,Cannot unset read syntax,,defect,minor,someday,unknown
981,entropy-unix from srfi-27 pegs the CPU after /dev/urandom is accessed,Kon Lovett,defect,major,someday,unknown
983,Unit lolevel is missing the documented vector-like?,felix winkelmann,defect,minor,someday,unknown
995,"SDL on OSX, How does it work ?",,defect,major,someday,unknown
1001,Do not implicitly expand ~ in pathnames,,change request,major,4.9.0,unknown
1002,define-values is overly restrictive,,enhancement,major,someday,unknown
1004,read-line inconsistency,,defect,minor,someday,unknown
1013,Trouble installing SRFI-19 with 4.8.0.3,,defect,major,someday,unknown
1015,berkeley-db tests need srfi-42 and numbers,Thomas Chust,defect,minor,someday,unknown
1016,Numerator and denominator don't work on inexact numbers,,defect,major,someday,unknown
1021,chicken 4.8.0 is broken on 32-bit OS X,Jim Ursetto,defect,major,someday,unknown
1028,Some glm tests fail,kristianlm,defect,minor,someday,unknown
1041,-d0 causes different application behavior,,defect,critical,4.11.0,unknown
1045,[panic] out of memory - heap full while resizing - execution terminated (awful-picman),,defect,critical,4.9.0,unknown
1058,Strange bugs in openssl egg (or core?),Thomas Chust,defect,major,4.9.0,unknown
1066,irregex chunked matching breaks when using positive lookbehind with submatches,,defect,minor,4.9.0,unknown
1068,Possible regression: kanren: Error: unbound variable: move1330613308,,defect,major,4.9.0,unknown
1069,[intarweb] [PATCH] Full list of HTTP status codes,sjamaan,enhancement,minor,someday,unknown
1071,srfi-63 borking chicken-doc-admin,Jim Ursetto,defect,major,someday,unknown
1072,[spiffy] [PATCH] Improve HTML in the simple-directory-handler,sjamaan,defect,major,someday,unknown
1074,intarweb request parsing and  Spiffy handling of said requests is inconsistent in case of improper request line URIs,sjamaan,defect,major,someday,unknown
1075,[intarweb] Expires attribute of set-cookie-parser should use rfc1123 dates,sjamaan,defect,major,someday,unknown
1080,condition-case expands into two else clauses,,defect,major,4.9.0,unknown
1081,make check error on salmonella-linux-x86 (Testing correct handling of thread-join! with external signals),,defect,major,4.9.0,unknown
1082,A paste that makes pastiche hang,,defect,major,someday,unknown
1098,Remove the apply limit wrt the number of arguments,,defect,minor,5.0,unknown
1110,chicken-install fails incorrectly when egg does not exist,,defect,minor,4.11.0,unknown
1120,"apply-tests failure on OpenBSD 5.4 (x86-64, clang 3.3)",,defect,major,4.11.0,unknown
1124,make-input-port exposes memory corruption bug?,,defect,major,4.9.0,unknown
1149,functor generated modules don't compile,,defect,major,someday,unknown
1154,error using 'bindings' egg from an 'included' script,sjamaan,defect,major,someday,unknown
1156,compiler warnings when import specifiers are used for setup-api and setup-download,,defect,minor,5.0,unknown
1181,memory corruption when user-interrupts and tcp,,defect,major,4.11.0,unknown
1190,byte-blob: byte-blob->blob or byte-blob-object?,,defect,major,someday,unknown
1195,",q in csi gives an error",sjamaan,defect,major,5.0,unknown
1199,lolevel check error on NetBSD,,defect,major,4.11.0,unknown
1203,Users manual hyperlink in index.html throws error in eww/emacs,,defect,minor,someday,unknown
1210,http-client should support SSL mutual authentication,,enhancement,major,someday,unknown
1213,try-compile doesn't clean up tempfiles,,defect,major,4.11.0,unknown
1221,Large / many constants cause segfaults,,defect,critical,4.11.0,unknown
1254,with-stty segfaults when current-input-port is not a terminal,Alex Shinn,defect,major,someday,unknown
1256,sdl-base should export modifier symbols,megane,defect,major,someday,unknown
1257,out-of-memory sometimes causes infinite loop,,defect,major,5.0,unknown
1260,Make locative-ref inlineable,,defect,major,4.12.0,unknown
1274,read-all receiving #<unspecified> unless preceded by a predicate,,defect,major,4.11.0,unknown
1277,Crash on Mac OS X,,defect,critical,4.11.0,unknown
1285,"parameterize doesn't restore current-{input,output,error}-port correctly",,defect,critical,4.11.0,unknown
1287,csc -deploy fails with modules,,defect,minor,someday,unknown
1299,"Encoding of file ""tests/compiler-tests.scm"" is latin1",,defect,minor,someday,unknown
1300,Broken image links in wiki.call-cc.org/logos,felix winkelmann,defect,minor,someday,unknown
1301,"Wiki site title is ""Chicken"" instead of ""CHICKEN""",,defect,minor,someday,unknown
1302,Syntax error for csc -postlude '(main)',,defect,minor,someday,unknown
1343,Unable to create R7RS libraries which don't import quote,evhan,defect,major,5.1,unknown
1344,"Panic on ""invalid encoded numeric literal"" error on 64-bit Windows",,defect,major,4.13.0,unknown
1356,trace buffer unnecessarily holds on to thread objects,felix winkelmann,defect,minor,5.0,unknown
1357,srfi-27 build error,,defect,major,someday,unknown
1359,mbox-string's mbox-file->messages does not obviously match its documentation,Ivan Raikov,defect,major,someday,unknown
1360,README instructions for building from git suggest setting LD_LIBRARY_PATH,,defect,major,4.13.0,unknown
1363,"when compiled, set! will clobber previous lambda-info's",,defect,minor,5.0,unknown
1387,Nicer formatting of the foreign-lambda result,,enhancement,not urgent at all,5.0,unknown
1408,"suspension (tests): cannot open file - No such file or directory: ""k.data""",sjamaan,defect,minor,someday,unknown
1419,`test` egg doesn't detect the terminal supports colors,,defect,minor,someday,unknown
1456,Get rid of chicken.posix import library,,defect,major,5.0,unknown
1459,segfault violation with thread-sleep! on a flonums,,defect,major,someday,unknown
1575,utf8-srfi-13-string-every returns #f with empty string,,defect,major,5.2,unknown
1578,apropos does not filter internal & keywords properly,Kon Lovett,defect,major,5.1,unknown
1592,color: installation error caused by modifications in CHICKEN,,defect,major,someday,unknown
1601,Infinite continuation loop corrupts stack(?),,defect,minor,5.1,unknown
1633,define-record-type does not check constructor arguments,sjamaan,defect,major,5.2,unknown
1638,Signal handling and parameters,,defect,major,5.3,unknown
1645,Invalid letrec usage hangs the compiler,felix winkelmann,defect,minor,5.2,unknown
1687,installation may produce *.defaults version mismatch,,defect,minor,5.3,unknown
1690,"Specializations using ""and"" (and/or other macros) don't work properly",,defect,major,5.3,unknown
1697,R7RS cond-expand library form is broken,,defect,major,someday,unknown
1717,coops — slot-initialized?,,defect,major,someday,unknown
1720,"r7rs ""write"" procedure does not escape ""invalid"" symbols",,defect,major,6.0.0,unknown
1725,"Chicken 5 accepts 2-argument log function, but the type database does not.",,defect,major,5.3,unknown
1727,chicken-install srfi-18 fails on Windows,,defect,major,5.3,unknown
1753,macOS case-insesitive fs resolves C++ <version> to chicken-install generated VERSION file,,defect,major,someday,unknown
1756,module system  segfaulting at O3,,defect,critical,5.3,unknown
1757,Reexport behaving inconsistently,,defect,major,5.3,unknown
1771,Except specificier in imports,,defect,major,5.3,unknown
1772,importing the same module over and over eats up more and more memory,,defect,major,5.3,unknown
1781,http-client: Always include a path component when sending a proxy request,sjamaan,defect,major,someday,unknown
1785,csc man page lists -static-libs but -static is the correct option,,defect,major,someday,unknown
1809,Allow modules with list names on command-line,,enhancement,major,5.4,unknown
1817,explore using zig as a c-compiler alternative,,enhancement,not urgent at all,6.0.0,unknown
847,"##sys#foreign-pointer-argument is declared to accept a pointer only, but is possibly invoked with a boolean",,defect,major,4.9.0,scrutinizer
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,4.9.0,scrutinizer
898,scrutinizer gives spurious warnings when given too many type hints,,defect,minor,,scrutinizer
918,lolevel test fails with -scrutinize,felix winkelmann,defect,major,4.9.0,scrutinizer
948,scrutiny for list-of type seems wrong,felix winkelmann,defect,minor,someday,scrutinizer
952,scrutiny for list-of type wrong when matched with pair types,felix winkelmann,defect,minor,someday,scrutinizer
1039,Scrutinizer's behaviour differs between (list-of x) and (list x),,defect,major,4.9.0,scrutinizer
1063,scrutiny-tests-2.scm contains a bad test but it passes anyway!,,defect,critical,4.9.0,scrutinizer
1198,Allow `the` to override inferred types,,enhancement,minor,4.10.0,scrutinizer
1214,Specialization on certain `or' types doesn't work,evhan,defect,minor,someday,scrutinizer
1216,string-ref specialization elides range check,,defect,critical,4.11.0,scrutinizer
1219,read-char could be better optimized,,enhancement,major,5.0,scrutinizer
1258,"At higher optimization levels, some scrutiny warnings disappear",,defect,minor,5.2,scrutinizer
1375,Invalid type syntax for pair segfaults the compiler,,defect,critical,4.13.0,scrutinizer
1533,Scrutinizer seems to get confused about list length,,defect,major,5.0,scrutinizer
1649,foreign-lambda annotates return type without considering retconvert from define-foreign-type,,defect,major,5.2,scrutinizer
25,chicken-install does not order egg version properly,felix winkelmann,defect,critical,,infrastructure
53,henrietta list operation does not work,felix winkelmann,defect,major,,infrastructure
55,Tests use egg repository from PREFIX,felix winkelmann,defect,major,,infrastructure
78,figure out branch policy for seperating bugfixes and enhancements,felix winkelmann,task,major,,infrastructure
112,"""Trivial"" is not an indicator for ""Priority""",,enhancement,not urgent at all,,infrastructure
148,build release snapshots from tag,Ivan Raikov,defect,major,,infrastructure
214,NEWS for 4.4.5 and 4.4.6 are the same,,defect,minor,,infrastructure
236,"extend ""list"" command for henrietta CGI",,enhancement,minor,,infrastructure
247,Chicken domains revamp,Mario Domenech Goulart,task,major,,infrastructure
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
270,Wiki menu,,task,major,,infrastructure
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
312,"suggestions for more ""semantic tags"" in the wiki parser",sjamaan,enhancement,not urgent at all,,infrastructure
334,turn henrietta into an extension,,task,minor,,infrastructure
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,4.9.0,infrastructure
427,salmonella does not report errors in .meta files.,,defect,minor,,infrastructure
591,make-egg-index hides invalid eggs,felix winkelmann,defect,major,,infrastructure
695,Minor gcc warning from runtime.c,sjamaan,defect,not urgent at all,4.9.0,infrastructure
782,"setup a continously running salmonella instance for the ""prerelease"" chicken-core branch",Mario Domenech Goulart,enhancement,minor,4.9.0,infrastructure
1680,henrietta ignores dotfiles,,defect,not urgent at all,someday,infrastructure
8,wrap up high-load scheduler as egg,,enhancement,major,,extensions
14,tab completion for scheme identifiers throws error in readline egg,,defect,major,,extensions
22,complete s48-modules,felix winkelmann,defect,minor,,extensions
24,port ncurses egg to chicken4,,enhancement,minor,,extensions
28,remove dependency on srfi-1 in ftl extension,,task,minor,,extensions
32,get tinyclos egg for chicken 4 to work,Tony Sidaway,defect,major,,extensions
48,"port json, packrat and z3 to chicken 4",felix winkelmann,task,major,,extensions
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
76,numbers egg comparison of a bignum & a flonum can be incorrect,,defect,major,,extensions
77,Be more verbose in chicken-install when requiring a minimum version,felix winkelmann,enhancement,minor,,extensions
79,z3.egg eof handling bug,Tony Sidaway,defect,major,,extensions
81,z3 egg error handling bug,Tony Sidaway,defect,major,,extensions
82,z3 egg DEFLATE and gzip confusion,Tony Sidaway,defect,minor,,extensions
86,Port SDL egg to chicken 4,,enhancement,not urgent at all,,extensions
87,http-client cookiejar,sjamaan,defect,major,,extensions
88,Port of cairo.egg to chicken4,,enhancement,not urgent at all,,extensions
113,Crunch egg: bug in define-crunch-primitives / define-crunch-callback,,defect,minor,,extensions
115,Using -host option in setup scripts is incorrect,,defect,major,,extensions
118,check tinyclos usage in easyffi,felix winkelmann,task,major,,extensions
119,`define-method` does not handle dotted argument lists,Tony Sidaway,defect,minor,,extensions
121,srfi-19 dumps core in response to bad arguments,,defect,major,,extensions
123,tinyclos primitive class extension procedures are buggy,Tony Sidaway,defect,major,,extensions
136,qt egg crashes randomly,felix winkelmann,defect,major,,extensions
139,wrong nesting in irc egg,,defect,minor,,extensions
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
153,no-install mode in chicken-install makes no sense when installing dependencies,felix winkelmann,defect,minor,,extensions
155,make chicken-doc work on windows,felix winkelmann,defect,major,,extensions
158,Incorrect mapping of ncurses C string-retrieval functions to Scheme procedures,felix winkelmann,defect,major,,extensions
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
177,qt egg: windows and mac support,felix winkelmann,enhancement,minor,,extensions
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
196,Parameter to specify CSS for wiki pages,sjamaan,enhancement,major,,extensions
197,"qwiki sets ""multidoc"" as title for wiki pages",Ivan Raikov,defect,major,,extensions
198,Weird HTML code generated for [[URL|Text]],sjamaan,defect,major,,extensions
199,Wrong link generated for wiki filename with spaces,sjamaan,defect,major,,extensions
201,lazy-ffi: ##sys#cons-flonum doesn't exist anymore,,defect,major,4.5.0,extensions
206,number->string in numbers egg does not fail correctly,sjamaan,defect,minor,,extensions
212,"expand* and ppexpand* break on the ""and"" macro",,defect,minor,,extensions
222,Export `ssax:warn',,enhancement,major,,extensions
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
248,Readline egg will not build without libtermcap,felix winkelmann,defect,major,,extensions
252,qwiki HTML additions,sjamaan,enhancement,minor,,extensions
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
255,Global menu for qwiki,sjamaan,enhancement,major,,extensions
257,illegal HTML nesting caused by bogus wiki-parse output,sjamaan,defect,minor,,extensions
260,qwiki history functionality broken?,sjamaan,defect,major,,extensions
263,invalid use of c-string foreign type in sendfile egg,sjaaman,defect,critical,,extensions
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
266,accessing directories with embedded whitespace gives error,sjaaman,defect,major,,extensions
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
282,Bad version for z3,felix winkelmann,defect,major,,extensions
283,qt egg installation issue (installation-prefix),Mario Domenech Goulart,defect,major,,extensions
284,figure out a way to make the 0xab branch of the qt egg available,felix winkelmann,task,minor,,extensions
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
297,qwiki: URLs with pound signs are not rendering properly,sjamaan,defect,major,,extensions
303,amb does not fail when there's no acceptable values,,defect,minor,,extensions
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
309,chickadee link changes,Jim Ursetto,enhancement,minor,,extensions
313,http-client: flush request-port after writing to it,sjamaan,defect,minor,,extensions
314,spiffy-request-vars: as-boolean enhancements,Mario Domenech Goulart,enhancement,not urgent at all,,extensions
316,spiffy hangs sometimes,,defect,critical,,extensions
325,ssax and Unicode entities,Jim Ursetto,enhancement,major,,extensions
331,sql-de-lite fails when building the bundled version,Jim Ursetto,defect,major,,extensions
336,format-compiler-base overwrites previous definition of `format',azul,defect,major,,extensions
338,chicken-bind should take more command-line options,felix winkelmann,defect,minor,,extensions
339,port dbus egg to chicken 4,,task,minor,,extensions
347,3viewer needs GL eggs,felix winkelmann,defect,major,,extensions
351,No author for 3viewer,felix winkelmann,defect,minor,,extensions
357,sigma does neither run nor display usage,Ivan Raikov,defect,major,,extensions
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.9.0,extensions
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.9.0,extensions
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.9.0,extensions
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.9.0,extensions
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.9.0,extensions
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.9.0,extensions
400,fix extensions that refer to the regex library unit using `(declare (uses ...))',,defect,critical,,extensions
405,add IUP egg to the repo,felix winkelmann,task,minor,4.9.0,extensions
407,",ls and ,cs should ask for (evaluated) expression when no system is currently selected",felix winkelmann,enhancement,not urgent at all,,extensions
409,bind: add support for more types,,task,minor,,extensions
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.9.0,extensions
419,snowtar needs numbers,felix winkelmann,defect,major,4.9.0,extensions
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
429,missing knil argument to `fold-rows',Jim Ursetto,defect,major,,extensions
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.9.0,extensions
454,mpd-client needs to import let-optionals* from chicken unit,Ivan Raikov,defect,major,,extensions
455,pandora's sqlite3.import.scm file tries to import synch,Thomas Chust,defect,major,,extensions
464,mingw32 build of sendfile egg broken,certainty,defect,major,,extensions
465,Make spiffy's openssl dependency optional,sjamaan,defect,minor,,extensions
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.9.0,extensions
470,locale egg should rename getenv calls,,defect,minor,4.9.0,extensions
471,message-digest tests fail,Kon Lovett,defect,major,4.9.0,extensions
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.9.0,extensions
475,Use of deprecated 'noop' in utf8 egg,felix winkelmann,defect,minor,,extensions
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.9.0,extensions
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.9.0,extensions
478,coops: Error: during expansion of (define-class ...) - unbound variable: alist-cons,felix winkelmann,defect,minor,,extensions
479,bind egg should support ___blob,,enhancement,minor,4.9.0,extensions
480,utf8 egg noop->void in experimental branch.,,defect,major,4.9.0,extensions
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.9.0,extensions
494,sigma uses obsolete  ##sys#pathname-directory-separator,Ivan Raikov,defect,major,,extensions
503,bind still doesn't handle typedefs correctly,felix winkelmann,defect,major,,extensions
507,Eggs using deprecated `pointer' type specifier,,defect,major,,extensions
508,Eggs using deprecated `getenv' procedure,,defect,major,4.9.0,extensions
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.9.0,extensions
510,Eggs using deprecated `noop' procedure,,defect,major,4.9.0,extensions
512,static-modules exports procedure-internal definitions,Ivan Raikov,defect,major,,extensions
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.9.0,extensions
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.9.0,extensions
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.9.0,extensions
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
523,"contracts: ""unterminated list"" error",,defect,major,4.9.0,extensions
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.9.0,extensions
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
532,c3 tests use invalid scoping,foof,defect,major,,extensions
533,"endian-blob includes nonexistant ""ansidecl.h""",Ivan Raikov,defect,major,,extensions
534,message-digest test failure for 64-bit big endian sources,Kon Lovett,defect,major,,extensions
535,mime egg requires byte-blob for running tests,raikov,defect,major,,extensions
536,sassy - broken tests and missing export,,defect,major,,extensions
537,Stalin's tests don't run when using a chicken that's not in $PATH,felix winkelmann,defect,minor,,extensions
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
545,`spock' (driver.scm) returns unspecified value when `files' is null,felix winkelmann,defect,major,,extensions
546,Renaming spock's <script>?,felix winkelmann,enhancement,minor,,extensions
547,progress-indicators has no license info,felix winkelmann,defect,major,,extensions
548,autoload egg broken with newer chicken,foof,defect,minor,,extensions
549,nemo.setup: version unquote in quote,Ivan Raikov,defect,major,,extensions
550,setup file for spock 0.03  declares version as 0.02,felix winkelmann,defect,major,,extensions
551,setup file for html-form 1.2.1 declares version as 1.2,Ivan Raikov,defect,major,,extensions
553,setup file for slime 1.0 declares version as 0.1,,defect,major,,extensions
554,tuples uses removed `project' procedure,felix winkelmann,defect,major,,extensions
555,-pthreads needs to be escaped in call to csc,,defect,major,4.9.0,extensions
561,coerce reports success when some tests fail,Kon Lovett,defect,major,,extensions
564,Add X-Forwarded-For support to Intarweb and possibly Spiffy,sjamaan,enhancement,minor,,extensions
567,Make authentication modular in http-client,sjamaan,enhancement,major,,extensions
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.9.0,extensions
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.9.0,extensions
577,`csv-record?' unbound,Ivan Raikov,defect,major,,extensions
580,srfi-modules not up to date,felix winkelmann,defect,major,,extensions
582,neurolucida needs ssax,Ivan Raikov,defect,major,,extensions
583,error-utils and simple-units need variable-item,Kon Lovett,defect,major,,extensions
586,qt-light egg: qt:stop function doesn't work on a qt-timer object,felix winkelmann,defect,major,,extensions
588,latch's .meta lacks license information,felix winkelmann,defect,minor,4.9.0,extensions
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.9.0,extensions
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.9.0,extensions
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.9.0,extensions
